#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.569136512543e+08,3.569167159164e+08,3.064662154615e+03,43857,43440,30501,417,417,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413000001,0,0,0
2,3.569168170808e+08,3.569198839990e+08,3.066918107212e+03,43863,43453,30485,410,410,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413000002,0,0,0
3,3.569199720885e+08,3.569224429424e+08,2.470853837490e+03,35320,34965,24572,355,355,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100003,0,0,0
4,3.569230962462e+08,3.569261629823e+08,3.066736094177e+03,43847,43436,30868,411,411,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100004,0,0,0
5,3.569262931321e+08,3.569293719400e+08,3.078807887495e+03,43840,43406,30463,434,434,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.965912e+00,23413100005,0,0,0
6,3.569294462617e+08,3.569325049879e+08,3.058726171196e+03,43872,43449,30602,423,423,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.756536e+00,23413100006,0,0,0
7,3.569326060951e+08,3.569356759866e+08,3.069891509652e+03,43854,43433,30432,421,421,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.125047e+00,23413100007,0,0,0
8,3.569357540680e+08,3.569388459063e+08,3.091838281035e+03,43805,43384,30547,421,421,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.827676e+00,23413100008,0,0,0
9,3.569389340232e+08,3.569420039931e+08,3.069969914973e+03,43846,43442,30579,404,404,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.581574e-01,23413100009,0,0,0
10,3.569420410918e+08,3.569451169818e+08,3.075890073836e+03,43849,43425,30692,424,424,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.797210e+00,23413100010,0,0,0
11,3.569452240658e+08,3.569483019710e+08,3.077905164659e+03,43848,43430,30861,418,418,0,3,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.634382e+00,23413100011,0,0,0
12,3.569484602844e+08,3.569514999751e+08,3.039690790355e+03,43918,43511,30858,407,407,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.976981e+00,23413100012,0,0,0
13,3.569516371652e+08,3.569546709332e+08,3.033767999768e+03,43926,43525,30713,401,401,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.923885e+00,23413100013,0,0,0
14,3.569548170542e+08,3.569578719952e+08,3.054941079736e+03,43879,43470,30735,409,409,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.184882e+00,23413100014,0,0,0
15,3.569579500311e+08,3.569609999565e+08,3.049925420821e+03,43883,43494,30804,389,389,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.919697e+00,23413100015,0,0,0
16,3.569610831828e+08,3.569641219490e+08,3.038766198099e+03,43920,43505,30629,415,415,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.663820e+00,23413100016,0,0,0
17,3.569642251128e+08,3.569669900368e+08,2.764923943520e+03,40324,39950,28336,374,374,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.410617e+00,23413100017,0,0,0
22,3.569950580407e+08,3.569974186954e+08,2.360654770434e+03,1980,1799,1136,181,181,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100022,0,0,0
24,3.569974831008e+08,3.569995649796e+08,2.081878765225e+03,45807,41891,24613,3916,3916,0,1,e,L,2018,4,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100024,0,0,0
1,3.569995720200e+08,3.570016429816e+08,2.070961605310e+03,45857,41954,24015,3903,3903,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100001,0,0,0
2,3.570016490491e+08,3.570037299379e+08,2.080888799846e+03,45827,41799,23853,4028,4028,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100002,0,0,0
3,3.570037360109e+08,3.570058449444e+08,2.108933545947e+03,45773,41852,23378,3921,3921,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413100003,0,0,0
4,3.570058510151e+08,3.570079609390e+08,2.109923844695e+03,45774,41983,23397,3791,3791,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413200004,0,0,0
5,3.570079670914e+08,3.570100769669e+08,2.109875432134e+03,45775,41870,23472,3905,3905,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23413200005,0,0,0
6,3.570100830997e+08,3.570122059240e+08,2.122824294209e+03,45751,42052,23121,3699,3699,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993409e+00,23413200006,0,0,0
7,3.570122120498e+08,3.570143189824e+08,2.106932588995e+03,45782,41825,23182,3957,3957,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.800760e+00,23413200007,0,0,0
8,3.570143250855e+08,3.570164448958e+08,2.119810320497e+03,45755,41751,23208,4004,4004,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.534655e+00,23413200008,0,0,0
9,3.570164510405e+08,3.570185739659e+08,2.122925329387e+03,45735,41913,23347,3822,3822,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.717043e+00,23413200009,0,0,0
10,3.570185810279e+08,3.570207159954e+08,2.134967439830e+03,45731,41972,23141,3759,3759,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.493915e+00,23413200010,0,0,0
11,3.570207220139e+08,3.570228719631e+08,2.149949259162e+03,45682,41991,23142,3691,3691,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.077174e+00,23413200011,0,0,0
12,3.570228780539e+08,3.570250359307e+08,2.157876779437e+03,45674,41931,23322,3743,3743,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.025011e+00,23413200012,0,0,0
13,3.570250420903e+08,3.570272059313e+08,2.163841011405e+03,45668,41955,23357,3713,3713,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.441110e+00,23413200013,0,0,0
14,3.570272120195e+08,3.570293979941e+08,2.185974614918e+03,45628,42036,23735,3592,3592,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.562873e+00,23413200014,0,0,0
15,3.570294040216e+08,3.570315849769e+08,2.180955284715e+03,45635,41971,23615,3664,3664,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.649862e+00,23413200015,0,0,0
16,3.570315910374e+08,3.570337528969e+08,2.161859493017e+03,45668,42101,23294,3567,3567,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.676375e-01,23413200016,0,0,0
17,3.570337590657e+08,3.570359118240e+08,2.152758285224e+03,45681,42022,23099,3659,3659,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.821263e+00,23413200017,0,0,0
18,3.570359180293e+08,3.570380608494e+08,2.142820114732e+03,45697,42018,22890,3679,3679,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.242538e+00,23413200018,0,0,0
19,3.570380680849e+08,3.570402279957e+08,2.159910858452e+03,45654,42028,23030,3626,3626,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931976e+00,23413200019,0,0,0
20,3.570402340759e+08,3.570423839957e+08,2.149919845939e+03,45689,42053,23011,3636,3636,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.463039e+00,23413200020,0,0,0
21,3.570423903649e+08,3.570445379829e+08,2.147617996097e+03,45699,42125,23195,3574,3574,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.589576e+00,23413200021,0,0,0
22,3.570445441265e+08,3.570467179338e+08,2.173807349205e+03,45633,41969,22538,3664,3664,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.971036e+00,23413200022,0,0,0
23,3.570467240530e+08,3.570488799740e+08,2.155921052158e+03,45686,42178,22883,3508,3508,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931850e+00,23413200023,0,0,0
24,3.570488861234e+08,3.570510429588e+08,2.156835374415e+03,45678,41964,22520,3714,3714,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.604261e+00,23413200024,0,0,0
25,3.570510490175e+08,3.570531939884e+08,2.144970968485e+03,45702,41946,22766,3756,3756,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.995340e+00,23413200025,0,0,0
26,3.570532000555e+08,3.570553569857e+08,2.156930202186e+03,45683,41935,22564,3748,3748,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.842444e+00,23413200026,0,0,0
27,3.570553630422e+08,3.570573779925e+08,2.014950271070e+03,42609,39308,20774,3301,3301,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.218751e+00,23413200027,0,0,0
28,3.570575300826e+08,3.570596788615e+08,2.148778862000e+03,45700,41991,22559,3709,3709,0,1,e,L,2018,4,25,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.764650e+00,23413200028,0,0,0
