#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569163000000e+08,2.000000e+01,1.800000e+01,9.330000e+02,23413000001
3.569196000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,23413000002
3.569226000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,23413100003
3.569259000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,23413100004
3.569289000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,23413100005
3.569322000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,23413100006
3.569352000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,23413100007
3.569385000000e+08,1.900000e+01,1.500000e+01,9.340000e+02,23413100008
3.569418000000e+08,1.900000e+01,1.700000e+01,9.340000e+02,23413100009
3.569448000000e+08,2.000000e+01,2.000000e+01,9.340000e+02,23413100010
3.569478000000e+08,2.000000e+01,2.000000e+01,9.340000e+02,23413100011
3.569511000000e+08,2.000000e+01,2.400000e+01,9.340000e+02,23413100012
3.569544000000e+08,2.000000e+01,2.500000e+01,9.340000e+02,23413100013
3.569574000000e+08,2.000000e+01,2.500000e+01,9.340000e+02,23413100014
3.569607000000e+08,2.000000e+01,2.700000e+01,9.340000e+02,23413100015
3.569637000000e+08,2.000000e+01,2.800000e+01,9.340000e+02,23413100016
3.569670000000e+08,2.000000e+01,2.800000e+01,9.330000e+02,23413100017
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413100022
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413100024
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413100001
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413100002
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413100003
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200004
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200005
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200006
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200007
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200008
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200009
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200010
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200011
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200012
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200013
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200014
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200015
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200016
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200017
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200018
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200019
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200020
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200021
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200022
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200023
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200024
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200025
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200026
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200027
3.569973000000e+08,2.000000e+01,1.800000e+01,9.340000e+02,23413200028
