#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.872772000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,36448200001
3.872784000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,36448200002
3.872796000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36448200003
3.872796000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36448200004
3.872808000000e+08,2.300000e+01,2.000000e+01,1.000000e+03,36448200005
3.872820000000e+08,2.300000e+01,2.200000e+01,1.000000e+03,36448200006
3.872832000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36448200007
3.872832000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,36448200008
3.873588000000e+08,2.300000e+01,1.200000e+01,1.001000e+03,36448300001
3.873600000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36448300002
