#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.388768131435e+08,5.388872843598e+08,1.047121630549e+04,2115,112,1,2003,2003,0,1,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700001,8650768,1,8290330,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.388872979351e+08,5.388921952451e+08,4.897309970140e+03,1045,53,0,992,992,0,1,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700002,16749054,65665,8290558,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.388922155774e+08,5.388951995679e+08,2.983990452409e+03,687,44,1,643,643,0,2,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700003,16744958,196745,1966334,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.388952495890e+08,5.388979507056e+08,2.701116559744e+03,308,21,0,287,287,0,1,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700004,16751102,196763,4096254,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.388979946718e+08,5.389006207947e+08,2.626122877479e+03,407,79,29,328,328,0,12,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.389006410877e+08,5.389020345955e+08,1.393507764697e+03,486,127,78,359,359,0,19,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.389032901119e+08,5.389047827427e+08,1.492630877495e+03,413,79,42,334,334,0,11,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.389063421032e+08,5.389085056271e+08,2.163523915887e+03,682,83,10,599,599,0,12,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.389085260076e+08,5.389116138894e+08,3.087881804466e+03,950,141,77,809,809,0,29,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.389116359856e+08,5.389152702719e+08,3.634286269188e+03,946,92,19,854,854,0,7,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.389152911363e+08,5.389189016938e+08,3.610557575107e+03,767,79,27,688,688,0,8,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.389189143752e+08,5.389220811624e+08,3.166787255526e+03,686,122,68,564,564,0,10,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.389220976782e+08,5.389314942190e+08,9.396540732503e+03,1906,281,146,1625,1625,0,43,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.389330271086e+08,5.389522271501e+08,1.920004151750e+04,3132,263,72,2869,2869,0,1,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.389522616477e+08,5.389600794931e+08,7.817845440269e+03,1462,119,0,1343,1343,0,5,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700022,14647806,9,1704120,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.389605424822e+08,5.389631944794e+08,2.651997228265e+03,494,28,0,466,466,0,1,e,B,2024,1,29,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623700024,156,1,1998990,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.389645316946e+08,5.389704679803e+08,5.936285750031e+03,1135,61,0,1074,1074,0,1,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800002,16747006,1245661,8292574,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.389704799148e+08,5.389739019050e+08,3.421990148664e+03,642,38,0,604,604,0,1,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800003,16751102,5444063,8358014,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.389743967244e+08,5.389775676344e+08,3.170909917235e+03,528,54,1,474,474,0,9,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800005,16744958,131081,1736894,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.389776172589e+08,5.389806896186e+08,3.072359619498e+03,399,66,1,333,333,0,3,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800007,16712158,0,1999098,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.389807022042e+08,5.389833902244e+08,2.688020124435e+03,322,41,1,281,281,0,1,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800008,0,0,1572994,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.389834231128e+08,5.389861385389e+08,2.715426173449e+03,321,24,0,297,297,0,1,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800009,16749054,7537119,16746750,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.389861547757e+08,5.389887470307e+08,2.592254970670e+03,464,46,13,418,418,0,2,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.389887782879e+08,5.389912243439e+08,2.446055977821e+03,663,38,1,625,625,0,2,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.389912500889e+08,5.389936955514e+08,2.445462458730e+03,692,105,8,587,587,0,19,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.389937127976e+08,5.389963079530e+08,2.595155442834e+03,653,48,7,605,605,0,2,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.389963219274e+08,5.389984431317e+08,2.121204301119e+03,575,55,18,520,520,0,6,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.389992692185e+08,5.390221053741e+08,2.283615563786e+04,4293,331,112,3962,3962,0,1,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.390221430027e+08,5.390299610752e+08,7.818072478294e+03,1092,183,87,909,909,0,41,e,B,2024,1,30,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5623800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
