#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.388693000000e+08,1.411000e+01,2.190000e+00,1.033000e+03,5623700001
5.388798000000e+08,1.438000e+01,1.250000e+00,1.033000e+03,5623700002
5.388849600000e+08,1.469000e+01,5.600000e-01,1.033000e+03,5623700003
5.388879600000e+08,1.476000e+01,1.900000e-01,1.032000e+03,5623700004
5.388906600000e+08,1.468000e+01,0.000000e+00,1.032000e+03,5623700006
5.388933600000e+08,1.462000e+01,0.000000e+00,1.033000e+03,5623700007
5.388957600000e+08,1.441000e+01,0.000000e+00,1.033000e+03,5623700011
5.388990600000e+08,1.414000e+01,0.000000e+00,1.033000e+03,5623700014
5.389011600000e+08,1.458000e+01,3.100000e-01,1.033000e+03,5623700015
5.389041600000e+08,1.431000e+01,3.100000e-01,1.033000e+03,5623700016
5.389077600000e+08,1.386000e+01,1.000000e+00,1.033000e+03,5623700017
5.389114200000e+08,1.432000e+01,2.190000e+00,1.033000e+03,5623700018
5.389147200000e+08,1.394000e+01,3.310000e+00,1.033000e+03,5623700019
5.389255200000e+08,1.518000e+01,7.000000e+00,1.031000e+03,5623700021
5.389447800000e+08,1.451000e+01,2.560000e+00,1.032000e+03,5623700022
5.389531800000e+08,1.444000e+01,2.500000e-01,1.033000e+03,5623700024
5.389570800000e+08,1.431000e+01,5.000000e-01,1.033000e+03,5623800002
5.389631400000e+08,1.442000e+01,3.100000e-01,1.032000e+03,5623800003
5.389670400000e+08,1.439000e+01,0.000000e+00,1.032000e+03,5623800005
5.389703400000e+08,1.452000e+01,0.000000e+00,1.032000e+03,5623800007
5.389733400000e+08,1.438000e+01,0.000000e+00,1.032000e+03,5623800008
5.389760400000e+08,1.426000e+01,0.000000e+00,1.032000e+03,5623800009
5.389787400000e+08,1.426000e+01,0.000000e+00,1.032000e+03,5623800010
5.389814400000e+08,1.437000e+01,0.000000e+00,1.032000e+03,5623800011
5.389838400000e+08,1.424000e+01,0.000000e+00,1.032000e+03,5623800013
5.389862400000e+08,1.413000e+01,0.000000e+00,1.032000e+03,5623800014
5.389890000000e+08,1.433000e+01,0.000000e+00,1.033000e+03,5623800015
5.389920000000e+08,1.461000e+01,1.190000e+00,1.033000e+03,5623800017
5.390148600000e+08,1.605000e+01,1.000000e+01,1.030000e+03,5623800018
