#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.477725957780e+08,4.477740239279e+08,1.428149911582e+03,47101,46046,37904,1055,1055,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200001,0,0,0
2,4.477740282988e+08,4.477754569998e+08,1.428700972259e+03,47122,46004,36721,1118,1118,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.875522e+00,60518200002,0,0,0
4,4.477754723491e+08,4.477768869904e+08,1.414641267836e+03,47153,46053,36371,1100,1100,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.986583e+00,60518200004,0,0,0
5,4.477768909263e+08,4.477782859497e+08,1.395023331583e+03,47174,46119,36188,1055,1055,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200005,0,0,0
6,4.477782902624e+08,4.477796808929e+08,1.390630450547e+03,47196,46157,35836,1039,1039,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999283e+00,60518200006,0,0,0
7,4.477796849956e+08,4.477810859613e+08,1.400965683043e+03,47183,46035,35630,1148,1148,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200007,0,0,0
8,4.477810897628e+08,4.477824849696e+08,1.395206770122e+03,47191,46070,35740,1121,1121,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200008,0,0,0
9,4.477824887277e+08,4.477839079452e+08,1.419217575431e+03,47132,46017,35670,1115,1115,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.997185e+00,60518200009,0,0,0
10,4.477839122712e+08,4.477853409791e+08,1.428707866907e+03,47140,45938,35677,1202,1202,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200010,0,0,0
11,4.477853445676e+08,4.477867859311e+08,1.441363521934e+03,47113,45869,35773,1244,1244,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.995149e+00,60518200011,0,0,0
12,4.477867894718e+08,4.477882379557e+08,1.448483922958e+03,47103,45924,35239,1179,1179,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200012,0,0,0
13,4.477882415436e+08,4.477896809908e+08,1.439447189212e+03,47109,45885,35460,1224,1224,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200013,0,0,0
14,4.477896847459e+08,4.477911189914e+08,1.434245516717e+03,47104,45877,35538,1227,1227,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200014,0,0,0
15,4.477911231551e+08,4.477925999928e+08,1.476837654650e+03,47023,45738,35623,1285,1285,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200015,0,0,0
16,4.477926039767e+08,4.477940799794e+08,1.476002753854e+03,47034,45705,35705,1329,1329,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200016,0,0,0
17,4.477940836995e+08,4.477955859828e+08,1.502283324182e+03,46983,45585,35135,1398,1398,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200017,0,0,0
18,4.477955898180e+08,4.477970779616e+08,1.488143661499e+03,46998,45724,35200,1274,1274,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.998658e+00,60518200018,0,0,0
19,4.477970821318e+08,4.477985639619e+08,1.481830150306e+03,47025,45736,35352,1289,1289,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200019,0,0,0
20,4.477985676939e+08,4.478000689235e+08,1.501229589283e+03,46997,45652,35160,1345,1345,0,1,e,G,2021,3,10,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60518200020,0,0,0
