#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.477725950000e+08,4.477726560000e+08,2.686885e+01,6.636814e-01,2.321312e+01,6.168815e-01,2.950820e+00,7.049181e+00,6.852459e+00,4.704918e+00,1.295082e+00,3.606557e-01,0.000000e+00,8.639414e-01,8.468678e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.425875e+01,1.330891e+01,1.839472e+01,60518200001
4.477726560000e+08,4.477727170000e+08,3.088525e+01,7.115585e-01,2.573771e+01,6.495611e-01,3.344262e+00,7.983606e+00,7.704918e+00,4.885246e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.333333e-01,8.586048e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.564466e+01,1.434746e+01,1.960262e+01,60518200001
4.477727170000e+08,4.477727780000e+08,3.139344e+01,7.173887e-01,2.622951e+01,6.557377e-01,3.360656e+00,8.016394e+00,8.147541e+00,4.983606e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.355091e-01,8.471536e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.586662e+01,1.470119e+01,1.980882e+01,60518200001
4.477727780000e+08,4.477728390000e+08,3.218033e+01,7.263238e-01,2.668852e+01,6.614505e-01,3.885246e+00,7.672131e+00,8.606558e+00,4.786885e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.293428e-01,8.491202e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.564564e+01,1.453809e+01,1.999013e+01,60518200001
4.477728390000e+08,4.477729000000e+08,3.295082e+01,7.349676e-01,2.759016e+01,6.725309e-01,3.590164e+00,8.590164e+00,8.770492e+00,4.803279e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.373134e-01,8.232313e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.565056e+01,1.441086e+01,1.974213e+01,60518200001
4.477729000000e+08,4.477729610000e+08,3.267213e+01,7.318529e-01,2.716393e+01,6.673158e-01,3.393443e+00,8.557377e+00,8.344262e+00,5.081967e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.314099e-01,8.386292e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.559547e+01,1.445046e+01,1.987845e+01,60518200001
4.477729610000e+08,4.477730220000e+08,3.267213e+01,7.318529e-01,2.677049e+01,6.624655e-01,3.688524e+00,7.983606e+00,8.459017e+00,4.688525e+00,1.672131e+00,2.786885e-01,0.000000e+00,8.193678e-01,8.617543e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.496405e+01,1.458274e+01,1.971904e+01,60518200001
4.477730220000e+08,4.477730830000e+08,3.327869e+01,7.386152e-01,2.752459e+01,6.717312e-01,3.672131e+00,8.819673e+00,8.672132e+00,4.573771e+00,1.590164e+00,1.803279e-01,1.639344e-02,8.270936e-01,8.393341e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.510584e+01,1.440636e+01,1.973659e+01,60518200001
4.477730830000e+08,4.477731440000e+08,3.278688e+01,7.331370e-01,2.713115e+01,6.669130e-01,4.081967e+00,7.196721e+00,8.737705e+00,5.278688e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.275000e-01,8.448188e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.503172e+01,1.438604e+01,1.958340e+01,60518200001
4.477731440000e+08,4.477732050000e+08,3.300000e+01,7.355159e-01,2.704918e+01,6.659048e-01,3.721312e+00,7.786885e+00,8.344262e+00,5.262295e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.196721e-01,8.568990e-03,2.300000e+01,0.000000e+00,1.024000e+03,1.475575e+01,1.438764e+01,1.984103e+01,60518200001
