#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.626559370000e+08,3.626559980000e+08,4.795082e+01,8.866110e-01,3.908197e+01,8.004299e-01,8.150427e-01,7.178983e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626559980000e+08,3.626560590000e+08,4.762295e+01,8.835746e-01,3.895082e+01,7.990858e-01,8.179002e-01,7.160310e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626560590000e+08,3.626561200000e+08,4.675410e+01,8.754774e-01,3.781967e+01,7.873973e-01,8.089060e-01,7.362033e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626561200000e+08,3.626561810000e+08,4.731147e+01,8.806804e-01,3.870492e+01,7.965594e-01,8.180873e-01,7.180970e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626561810000e+08,3.626562420000e+08,4.701639e+01,8.779297e-01,3.793443e+01,7.885910e-01,8.068340e-01,7.371703e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626562420000e+08,3.626563030000e+08,4.654099e+01,8.734798e-01,3.791803e+01,7.884206e-01,8.147235e-01,7.291764e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626563030000e+08,3.626563640000e+08,4.721312e+01,8.797644e-01,3.804918e+01,7.897829e-01,8.059028e-01,7.369784e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626563640000e+08,3.626564250000e+08,4.775410e+01,8.847904e-01,3.901639e+01,7.997581e-01,8.170271e-01,7.163766e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626564250000e+08,3.626564860000e+08,4.855738e+01,8.922009e-01,3.922951e+01,8.019394e-01,8.079001e-01,7.238522e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626564860000e+08,3.626565470000e+08,4.765574e+01,8.838788e-01,3.881967e+01,7.977394e-01,8.145855e-01,7.208048e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626565470000e+08,3.626566080000e+08,4.772131e+01,8.844866e-01,3.881967e+01,7.977394e-01,8.134662e-01,7.219838e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626566080000e+08,3.626566690000e+08,4.639344e+01,8.720942e-01,3.744262e+01,7.834625e-01,8.070672e-01,7.417622e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626566690000e+08,3.626567300000e+08,4.701639e+01,8.779297e-01,3.744262e+01,7.834625e-01,7.963738e-01,7.519444e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626567300000e+08,3.626567910000e+08,4.618033e+01,8.700888e-01,3.765574e+01,7.856890e-01,8.154064e-01,7.309740e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626567910000e+08,3.626568520000e+08,4.729508e+01,8.805278e-01,3.809836e+01,7.902932e-01,8.055459e-01,7.368528e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626568520000e+08,3.626569130000e+08,4.732787e+01,8.808330e-01,3.824590e+01,7.918220e-01,8.081053e-01,7.328955e-03,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626569370000e+08,3.626569980000e+08,4.737705e+01,8.812905e-01,3.921312e+01,8.017718e-01,8.276817e-01,7.025035e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626569980000e+08,3.626570590000e+08,4.734426e+01,8.809855e-01,3.855738e+01,7.950397e-01,8.144044e-01,7.234446e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626570590000e+08,3.626571200000e+08,4.621312e+01,8.703977e-01,3.790164e+01,7.882501e-01,8.201490e-01,7.233613e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626571200000e+08,3.626571810000e+08,4.726229e+01,8.802226e-01,3.832787e+01,7.926700e-01,8.109608e-01,7.292115e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626571810000e+08,3.626572420000e+08,4.791803e+01,8.863078e-01,3.914754e+01,8.011011e-01,8.169689e-01,7.152384e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626572420000e+08,3.626573030000e+08,4.813115e+01,8.882765e-01,3.903279e+01,7.999260e-01,8.109673e-01,7.225902e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626573030000e+08,3.626573640000e+08,4.716393e+01,8.793061e-01,3.818033e+01,7.911428e-01,8.095238e-01,7.320913e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626573640000e+08,3.626574250000e+08,4.804918e+01,8.875198e-01,3.983607e+01,8.081152e-01,8.290686e-01,6.953416e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626574250000e+08,3.626574860000e+08,4.708197e+01,8.785417e-01,3.927869e+01,8.024418e-01,8.342618e-01,6.938574e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626574860000e+08,3.626575470000e+08,4.729508e+01,8.805278e-01,3.862295e+01,7.957155e-01,8.166378e-01,7.204383e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626575470000e+08,3.626576080000e+08,4.665574e+01,8.745560e-01,3.793443e+01,7.885910e-01,8.130710e-01,7.307775e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626576080000e+08,3.626576690000e+08,4.781967e+01,8.853977e-01,3.885246e+01,7.980762e-01,8.124786e-01,7.227085e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626576690000e+08,3.626577300000e+08,4.757377e+01,8.831182e-01,3.896721e+01,7.992539e-01,8.190903e-01,7.145755e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626577300000e+08,3.626577910000e+08,4.698361e+01,8.776235e-01,3.834426e+01,7.928395e-01,8.161200e-01,7.236126e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626577910000e+08,3.626578520000e+08,4.542623e+01,8.629556e-01,3.721312e+01,7.810577e-01,8.191988e-01,7.311004e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626578520000e+08,3.626579130000e+08,4.847541e+01,8.914476e-01,3.921312e+01,8.017718e-01,8.089280e-01,7.229826e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626579380000e+08,3.626579990000e+08,4.678688e+01,8.757843e-01,3.844262e+01,7.938558e-01,8.216538e-01,7.165547e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626579990000e+08,3.626580600000e+08,4.713115e+01,8.790004e-01,3.844262e+01,7.938558e-01,8.156522e-01,7.231903e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626580600000e+08,3.626581210000e+08,4.563934e+01,8.649774e-01,3.744262e+01,7.834625e-01,8.204023e-01,7.274936e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626581210000e+08,3.626581820000e+08,4.686885e+01,8.765511e-01,3.860656e+01,7.955466e-01,8.237146e-01,7.126716e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626581820000e+08,3.626582430000e+08,4.818033e+01,8.887302e-01,3.936066e+01,8.032787e-01,8.169445e-01,7.133257e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626582430000e+08,3.626583040000e+08,4.781967e+01,8.853977e-01,3.936066e+01,8.032787e-01,8.231059e-01,7.065067e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626583040000e+08,3.626583650000e+08,4.698361e+01,8.776235e-01,3.772131e+01,7.863728e-01,8.028612e-01,7.431359e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626583650000e+08,3.626584260000e+08,4.726229e+01,8.802226e-01,3.880328e+01,7.975709e-01,8.210198e-01,7.139323e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626584260000e+08,3.626584870000e+08,4.791803e+01,8.863078e-01,3.863934e+01,7.958843e-01,8.063633e-01,7.308778e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626584870000e+08,3.626585480000e+08,4.672131e+01,8.751704e-01,3.781967e+01,7.873973e-01,8.094737e-01,7.356249e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626585480000e+08,3.626586090000e+08,4.683607e+01,8.762445e-01,3.772131e+01,7.863728e-01,8.053903e-01,7.406795e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626586090000e+08,3.626586700000e+08,4.744262e+01,8.819002e-01,3.865574e+01,7.960532e-01,8.147892e-01,7.221152e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626586700000e+08,3.626587310000e+08,4.700000e+01,8.777766e-01,3.842623e+01,7.936864e-01,8.175793e-01,7.212538e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626587310000e+08,3.626587920000e+08,4.727869e+01,8.803751e-01,3.822951e+01,7.916523e-01,8.085992e-01,7.325562e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626587920000e+08,3.626588530000e+08,4.613115e+01,8.696254e-01,3.767213e+01,7.858599e-01,8.166311e-01,7.294806e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626588530000e+08,3.626589140000e+08,4.672131e+01,8.751704e-01,3.770492e+01,7.862019e-01,8.070176e-01,7.392272e-03,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626589430000e+08,3.626590040000e+08,4.652459e+01,8.733259e-01,3.762295e+01,7.853469e-01,8.086681e-01,7.383677e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626590040000e+08,3.626590650000e+08,4.860656e+01,8.926527e-01,3.962295e+01,8.059507e-01,8.151771e-01,7.128391e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626590650000e+08,3.626591260000e+08,4.908197e+01,8.970075e-01,3.962295e+01,8.059507e-01,8.072813e-01,7.208560e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626591260000e+08,3.626591870000e+08,4.691803e+01,8.770109e-01,3.763934e+01,7.855179e-01,8.022362e-01,7.445429e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626591870000e+08,3.626592480000e+08,4.759016e+01,8.832704e-01,3.863934e+01,7.958843e-01,8.119187e-01,7.252798e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626592480000e+08,3.626593090000e+08,4.700000e+01,8.777766e-01,3.840984e+01,7.935171e-01,8.172306e-01,7.217889e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626593090000e+08,3.626593700000e+08,4.626229e+01,8.708607e-01,3.683607e+01,7.770907e-01,7.962438e-01,7.582283e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626593700000e+08,3.626594310000e+08,4.714754e+01,8.791533e-01,3.883607e+01,7.979078e-01,8.237135e-01,7.105640e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626594310000e+08,3.626594920000e+08,4.852459e+01,8.918997e-01,3.890164e+01,7.985811e-01,8.016892e-01,7.328757e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626594920000e+08,3.626595530000e+08,4.781967e+01,8.853977e-01,3.949180e+01,8.046159e-01,8.258485e-01,7.021755e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626595530000e+08,3.626596140000e+08,4.716393e+01,8.793061e-01,3.865574e+01,7.960532e-01,8.196037e-01,7.168789e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626596140000e+08,3.626596750000e+08,4.703279e+01,8.780827e-01,3.822951e+01,7.916523e-01,8.128268e-01,7.282083e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626596750000e+08,3.626597360000e+08,4.709836e+01,8.786947e-01,3.803279e+01,7.896128e-01,8.075182e-01,7.355347e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626597360000e+08,3.626597970000e+08,4.696721e+01,8.774704e-01,3.803279e+01,7.896128e-01,8.097731e-01,7.332554e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626597970000e+08,3.626598580000e+08,4.706557e+01,8.783888e-01,3.844262e+01,7.938558e-01,8.167886e-01,7.219623e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626598580000e+08,3.626599190000e+08,4.762295e+01,8.835746e-01,3.908197e+01,8.004299e-01,8.206540e-01,7.117915e-03,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626599410000e+08,3.626600020000e+08,4.849180e+01,8.915983e-01,3.929508e+01,8.026093e-01,8.103448e-01,7.208057e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626600020000e+08,3.626600630000e+08,4.622951e+01,8.705520e-01,3.683607e+01,7.770907e-01,7.968085e-01,7.577138e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626600630000e+08,3.626601240000e+08,4.588525e+01,8.673045e-01,3.668853e+01,7.755329e-01,7.995713e-01,7.566710e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626601240000e+08,3.626601850000e+08,4.744262e+01,8.819002e-01,3.901639e+01,7.997581e-01,8.223912e-01,7.104315e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626601850000e+08,3.626602460000e+08,4.573771e+01,8.659090e-01,3.726229e+01,7.815737e-01,8.146954e-01,7.355948e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626602460000e+08,3.626603070000e+08,4.729508e+01,8.805278e-01,3.819672e+01,7.913127e-01,8.076257e-01,7.338474e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626603070000e+08,3.626603680000e+08,4.877049e+01,8.941567e-01,3.903279e+01,7.999260e-01,8.003361e-01,7.328962e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626603680000e+08,3.626604290000e+08,4.601639e+01,8.685431e-01,3.742623e+01,7.832910e-01,8.133239e-01,7.354531e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626604290000e+08,3.626604900000e+08,4.655738e+01,8.736336e-01,3.736066e+01,7.826045e-01,8.024648e-01,7.470955e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626604900000e+08,3.626605510000e+08,4.595082e+01,8.679240e-01,3.716393e+01,7.805414e-01,8.087763e-01,7.428028e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626605510000e+08,3.626606120000e+08,4.622951e+01,8.705520e-01,3.727869e+01,7.817456e-01,8.063830e-01,7.440771e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626606120000e+08,3.626606730000e+08,4.780328e+01,8.852459e-01,3.895082e+01,7.990858e-01,8.148148e-01,7.193476e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626606730000e+08,3.626607340000e+08,4.655738e+01,8.736336e-01,3.849180e+01,7.943634e-01,8.267606e-01,7.101565e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626607340000e+08,3.626607950000e+08,4.749180e+01,8.823572e-01,3.860656e+01,7.955466e-01,8.129099e-01,7.245567e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626607950000e+08,3.626608560000e+08,4.696721e+01,8.774704e-01,3.752459e+01,7.843196e-01,7.989529e-01,7.487679e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626608560000e+08,3.626609170000e+08,4.660656e+01,8.740949e-01,3.795082e+01,7.887614e-01,8.142807e-01,7.293352e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626609510000e+08,3.626610120000e+08,4.695082e+01,8.773172e-01,3.777049e+01,7.868853e-01,8.044693e-01,7.410981e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626610120000e+08,3.626610730000e+08,4.818033e+01,8.887302e-01,3.891803e+01,7.987493e-01,8.077577e-01,7.268842e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626610730000e+08,3.626611340000e+08,4.718033e+01,8.794590e-01,3.824590e+01,7.918220e-01,8.106324e-01,7.303305e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626611340000e+08,3.626611950000e+08,4.704918e+01,8.782358e-01,3.719672e+01,7.808856e-01,7.905923e-01,7.595068e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626611950000e+08,3.626612560000e+08,4.614754e+01,8.697799e-01,3.747541e+01,7.838055e-01,8.120782e-01,7.362890e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626612560000e+08,3.626613170000e+08,4.681967e+01,8.760911e-01,3.747541e+01,7.838055e-01,8.004202e-01,7.478909e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626613170000e+08,3.626613780000e+08,4.883607e+01,8.947576e-01,3.955738e+01,8.052835e-01,8.100033e-01,7.187554e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626613780000e+08,3.626614390000e+08,4.644262e+01,8.725563e-01,3.773771e+01,7.865436e-01,8.125662e-01,7.332129e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626614390000e+08,3.626615000000e+08,4.845901e+01,8.912969e-01,3.877049e+01,7.972339e-01,8.000677e-01,7.356185e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626615000000e+08,3.626615610000e+08,4.840984e+01,8.908445e-01,3.952459e+01,8.049498e-01,8.164579e-01,7.123658e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626615610000e+08,3.626616220000e+08,4.796721e+01,8.867625e-01,3.845901e+01,7.940250e-01,8.017772e-01,7.369983e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626616220000e+08,3.626616830000e+08,4.713115e+01,8.790004e-01,3.826229e+01,7.919917e-01,8.118261e-01,7.289408e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626616830000e+08,3.626617440000e+08,4.668853e+01,8.748632e-01,3.824590e+01,7.918220e-01,8.191714e-01,7.211921e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626617440000e+08,3.626618050000e+08,4.900000e+01,8.962582e-01,3.909836e+01,8.005977e-01,7.979257e-01,7.344696e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626618050000e+08,3.626618660000e+08,4.740984e+01,8.815954e-01,3.840984e+01,7.935171e-01,8.101660e-01,7.292474e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626618660000e+08,3.626619270000e+08,4.685246e+01,8.763978e-01,3.790164e+01,7.882501e-01,8.089573e-01,7.353547e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626619480000e+08,3.626620090000e+08,4.578688e+01,8.663745e-01,3.745901e+01,7.836340e-01,8.181167e-01,7.299087e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626620090000e+08,3.626620700000e+08,4.560656e+01,8.646667e-01,3.713115e+01,7.801970e-01,8.141625e-01,7.374689e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626620700000e+08,3.626621310000e+08,4.790164e+01,8.861562e-01,3.931147e+01,8.027767e-01,8.206708e-01,7.096920e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626621310000e+08,3.626621920000e+08,4.732787e+01,8.808330e-01,3.818033e+01,7.911428e-01,8.067198e-01,7.349058e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626621920000e+08,3.626622530000e+08,4.780328e+01,8.852459e-01,3.918033e+01,8.014365e-01,8.196159e-01,7.120501e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626622530000e+08,3.626623140000e+08,4.601639e+01,8.685431e-01,3.790164e+01,7.882501e-01,8.236551e-01,7.193379e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626623140000e+08,3.626623750000e+08,4.603279e+01,8.686978e-01,3.778688e+01,7.870560e-01,8.208690e-01,7.236420e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626623750000e+08,3.626624360000e+08,4.585246e+01,8.669946e-01,3.796721e+01,7.889317e-01,8.280300e-01,7.135150e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626624360000e+08,3.626624970000e+08,4.655738e+01,8.736336e-01,3.778688e+01,7.870560e-01,8.116197e-01,7.337276e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626624970000e+08,3.626625580000e+08,4.732787e+01,8.808330e-01,3.883607e+01,7.979078e-01,8.205750e-01,7.141299e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626625580000e+08,3.626626190000e+08,4.906557e+01,8.968577e-01,3.954099e+01,8.051167e-01,8.058804e-01,7.229640e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626626190000e+08,3.626626800000e+08,4.850820e+01,8.917490e-01,3.922951e+01,8.019394e-01,8.087192e-01,7.230396e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626626800000e+08,3.626627410000e+08,4.640984e+01,8.722482e-01,3.704918e+01,7.793353e-01,7.983045e-01,7.541582e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626627410000e+08,3.626628020000e+08,4.657377e+01,8.737874e-01,3.824590e+01,7.918220e-01,8.211897e-01,7.189231e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626628020000e+08,3.626628630000e+08,4.700000e+01,8.777766e-01,3.836066e+01,7.930090e-01,8.161842e-01,7.233887e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626628630000e+08,3.626629240000e+08,4.700000e+01,8.777766e-01,3.844262e+01,7.938558e-01,8.179281e-01,7.207176e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626629550000e+08,3.626630160000e+08,4.813115e+01,8.882765e-01,3.901639e+01,7.997581e-01,8.106267e-01,7.230891e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626630160000e+08,3.626630770000e+08,4.700000e+01,8.777766e-01,3.819672e+01,7.913127e-01,8.126962e-01,7.286577e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626630770000e+08,3.626631380000e+08,4.665574e+01,8.745560e-01,3.760656e+01,7.851757e-01,8.060436e-01,7.411633e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626631380000e+08,3.626631990000e+08,4.755738e+01,8.829661e-01,3.870492e+01,7.965594e-01,8.138573e-01,7.226421e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626631990000e+08,3.626632600000e+08,4.524590e+01,8.612410e-01,3.708197e+01,7.796801e-01,8.195652e-01,7.319768e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626632600000e+08,3.626633210000e+08,4.627869e+01,8.710150e-01,3.804918e+01,7.897829e-01,8.221750e-01,7.196530e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626633210000e+08,3.626633820000e+08,4.819672e+01,8.888814e-01,3.919672e+01,8.016042e-01,8.132653e-01,7.187121e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626633820000e+08,3.626634430000e+08,4.562295e+01,8.648221e-01,3.727869e+01,7.817456e-01,8.171039e-01,7.327980e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626634430000e+08,3.626635040000e+08,4.622951e+01,8.705520e-01,3.768853e+01,7.860309e-01,8.152483e-01,7.308271e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626635040000e+08,3.626635650000e+08,4.695082e+01,8.773172e-01,3.847541e+01,7.941942e-01,8.194832e-01,7.186912e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626635650000e+08,3.626636260000e+08,4.718033e+01,8.794590e-01,3.827869e+01,7.921613e-01,8.113273e-01,7.293016e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626636260000e+08,3.626636870000e+08,4.624590e+01,8.707063e-01,3.804918e+01,7.897829e-01,8.227579e-01,7.189819e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626636870000e+08,3.626637480000e+08,4.665574e+01,8.745560e-01,3.839344e+01,7.933478e-01,8.229094e-01,7.155770e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626637480000e+08,3.626638090000e+08,4.747541e+01,8.822048e-01,3.883607e+01,7.979078e-01,8.180249e-01,7.169518e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626638090000e+08,3.626638700000e+08,4.801639e+01,8.872170e-01,3.942623e+01,8.039475e-01,8.210993e-01,7.081808e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626638700000e+08,3.626639310000e+08,4.583607e+01,8.668396e-01,3.731147e+01,7.820892e-01,8.140200e-01,7.358377e-03,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626639670000e+08,3.626640280000e+08,4.532787e+01,8.620208e-01,3.698361e+01,7.786454e-01,8.159132e-01,7.370309e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626640280000e+08,3.626640890000e+08,4.529508e+01,8.617090e-01,3.673771e+01,7.760525e-01,8.110749e-01,7.447060e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626640890000e+08,3.626641500000e+08,4.683607e+01,8.762445e-01,3.849180e+01,7.943634e-01,8.218411e-01,7.158838e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626641500000e+08,3.626642110000e+08,4.714754e+01,8.791533e-01,3.916393e+01,8.012688e-01,8.306676e-01,6.993413e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626642110000e+08,3.626642720000e+08,4.772131e+01,8.844866e-01,3.896721e+01,7.992539e-01,8.165579e-01,7.173348e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626642720000e+08,3.626643330000e+08,4.791803e+01,8.863078e-01,3.909836e+01,8.005977e-01,8.159425e-01,7.167903e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626643330000e+08,3.626643940000e+08,4.831147e+01,8.899390e-01,3.944262e+01,8.041147e-01,8.164235e-01,7.131424e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626643940000e+08,3.626644550000e+08,4.480328e+01,8.570181e-01,3.714754e+01,7.803692e-01,8.291255e-01,7.199941e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626644550000e+08,3.626645160000e+08,4.749180e+01,8.823572e-01,3.878688e+01,7.974024e-01,8.167070e-01,7.188394e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626645160000e+08,3.626645770000e+08,4.718033e+01,8.794590e-01,3.909836e+01,8.005977e-01,8.287005e-01,7.023142e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626645770000e+08,3.626646380000e+08,4.801639e+01,8.872170e-01,3.963934e+01,8.061175e-01,8.255377e-01,7.012284e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626646380000e+08,3.626646990000e+08,4.765574e+01,8.838788e-01,3.893443e+01,7.989175e-01,8.169935e-01,7.171666e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626646990000e+08,3.626647600000e+08,4.555738e+01,8.642004e-01,3.732787e+01,7.822610e-01,8.193595e-01,7.297944e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626647600000e+08,3.626648210000e+08,4.773771e+01,8.846385e-01,3.960656e+01,8.057840e-01,8.296703e-01,6.966302e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626648210000e+08,3.626648820000e+08,4.719672e+01,8.796117e-01,3.857377e+01,7.952088e-01,8.172977e-01,7.201804e-03,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
