#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.626592000000e+08,2.400000e+01,2.300000e+01,9.270000e+02,22419700001
3.626604000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22419700002
3.626610000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22419700003
3.626622000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22419700004
3.626634000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22419700005
3.626640000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22419700006
3.626652000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22419700007
3.626664000000e+08,2.400000e+01,2.600000e+01,9.280000e+02,22419700008
3.626670000000e+08,2.400000e+01,2.500000e+01,9.280000e+02,22419700009
3.626682000000e+08,2.400000e+01,2.600000e+01,9.280000e+02,22419700010
3.626694000000e+08,2.400000e+01,2.600000e+01,9.270000e+02,22419700011
3.626700000000e+08,2.400000e+01,2.600000e+01,9.270000e+02,22419700012
3.626712000000e+08,2.400000e+01,2.800000e+01,9.270000e+02,22419700013
3.626724000000e+08,2.400000e+01,2.900000e+01,9.270000e+02,22419700014
3.626730000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22419700015
3.626742000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22419700016
3.626754000000e+08,2.400000e+01,3.300000e+01,9.270000e+02,22419700017
3.626760000000e+08,2.400000e+01,3.100000e+01,9.270000e+02,22419700018
3.626772000000e+08,2.400000e+01,3.300000e+01,9.270000e+02,22419700019
3.627168000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627180000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627192000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627198000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627210000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627222000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627228000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627240000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627252000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627258000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800010
3.627270000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800011
3.627282000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800012
3.627282000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800013
3.627300000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800014
3.627312000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800015
3.627318000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800016
3.627330000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800017
3.627342000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800018
3.627348000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800019
3.627360000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800020
3.627372000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22419800021
3.627378000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22419800022
3.627390000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800023
3.627402000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800024
3.627408000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800025
3.627420000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419800026
3.627426000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419800027
3.627438000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22419800028
3.627450000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800029
3.627456000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800030
3.627468000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800031
3.627480000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800032
3.627486000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800033
3.627498000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627510000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627516000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627528000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627534000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627540000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627552000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627558000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627570000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627582000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627588000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
3.627600000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,22419800045
3.627612000000e+08,2.400000e+01,3.500000e+01,9.290000e+02,22419800046
3.627618000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800047
3.627630000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800048
3.627642000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800049
3.627654000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800050
3.627660000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800051
3.627672000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22419800052
3.627684000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800053
3.627690000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800054
3.627702000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800055
3.627714000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800056
3.627720000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800057
3.627732000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800058
3.627744000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800059
3.627750000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800060
3.627762000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800061
3.627774000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800062
3.627780000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800063
3.627792000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800064
3.627804000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800065
3.627810000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800066
3.627822000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419800067
3.627834000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800068
3.627840000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800069
3.627852000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800070
3.627864000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419800071
3.627870000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419800072
