#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595932000000e+08,2.750000e+01,1.980000e+01,1.015000e+03,45416100001
3.595944000000e+08,2.750000e+01,1.980000e+01,1.016000e+03,45416100002
3.595956000000e+08,2.740000e+01,1.970000e+01,1.016000e+03,45416100003
3.595968000000e+08,2.740000e+01,1.920000e+01,1.014000e+03,45416100004
3.595980000000e+08,2.740000e+01,1.940000e+01,1.014000e+03,45416100005
3.595992000000e+08,2.740000e+01,1.940000e+01,1.014000e+03,45416200006
3.596016000000e+08,2.740000e+01,1.940000e+01,1.013000e+03,45416200007
3.596028000000e+08,2.740000e+01,1.910000e+01,1.012000e+03,45416200008
3.596040000000e+08,2.740000e+01,1.950000e+01,1.012000e+03,45416200009
3.596052000000e+08,2.730000e+01,1.890000e+01,1.012000e+03,45416200010
3.596064000000e+08,2.730000e+01,1.860000e+01,1.012000e+03,45416200011
3.596076000000e+08,2.720000e+01,1.800000e+01,1.012000e+03,45416200012
3.596088000000e+08,2.720000e+01,1.810000e+01,1.013000e+03,45416200013
3.596100000000e+08,2.710000e+01,1.760000e+01,1.012000e+03,45416200014
3.596112000000e+08,2.700000e+01,1.730000e+01,1.012000e+03,45416200015
3.596124000000e+08,2.700000e+01,1.740000e+01,1.013000e+03,45416200016
3.596148000000e+08,2.700000e+01,1.730000e+01,1.013000e+03,45416200017
3.596160000000e+08,2.700000e+01,1.760000e+01,1.013000e+03,45416200018
3.596172000000e+08,2.690000e+01,1.790000e+01,1.013000e+03,45416200019
3.596184000000e+08,2.690000e+01,1.840000e+01,1.013000e+03,45416200020
3.596196000000e+08,2.700000e+01,1.910000e+01,1.014000e+03,45416200021
3.596208000000e+08,2.700000e+01,1.980000e+01,1.013000e+03,45416200022
3.596220000000e+08,2.700000e+01,2.060000e+01,1.014000e+03,45416200023
3.596232000000e+08,2.710000e+01,2.070000e+01,1.014000e+03,45416200024
3.596244000000e+08,2.720000e+01,2.170000e+01,1.013000e+03,45416200025
3.596256000000e+08,2.710000e+01,2.220000e+01,1.012000e+03,45416200026
3.596268000000e+08,2.720000e+01,2.280000e+01,1.013000e+03,45416200027
3.596292000000e+08,2.720000e+01,2.410000e+01,1.013000e+03,45416200028
3.596304000000e+08,2.730000e+01,2.460000e+01,1.013000e+03,45416200029
3.596316000000e+08,2.730000e+01,2.550000e+01,1.013000e+03,45416200030
3.596328000000e+08,2.740000e+01,2.650000e+01,1.013000e+03,45416200031
3.596340000000e+08,2.740000e+01,2.710000e+01,1.013000e+03,45416200032
3.596352000000e+08,2.760000e+01,2.780000e+01,1.013000e+03,45416200033
3.596364000000e+08,2.760000e+01,2.830000e+01,1.013000e+03,45416200034
3.596376000000e+08,2.760000e+01,2.940000e+01,1.013000e+03,45416200035
3.596388000000e+08,2.770000e+01,2.950000e+01,1.013000e+03,45416200036
3.596400000000e+08,2.770000e+01,3.000000e+01,1.014000e+03,45416200037
3.596424000000e+08,2.780000e+01,3.110000e+01,1.013000e+03,45416200038
3.596436000000e+08,2.780000e+01,3.110000e+01,1.012000e+03,45416200039
3.596448000000e+08,2.780000e+01,3.110000e+01,1.012000e+03,45416200040
3.596460000000e+08,2.790000e+01,3.170000e+01,1.012000e+03,45416200041
3.596472000000e+08,2.800000e+01,3.210000e+01,1.012000e+03,45416200042
3.596484000000e+08,2.800000e+01,3.170000e+01,1.012000e+03,45416200043
3.596496000000e+08,2.800000e+01,3.110000e+01,1.012000e+03,45416200044
3.596508000000e+08,2.800000e+01,3.050000e+01,1.012000e+03,45416200045
3.596520000000e+08,2.800000e+01,2.990000e+01,1.013000e+03,45416200046
3.596532000000e+08,2.800000e+01,2.910000e+01,1.013000e+03,45416200047
3.596556000000e+08,2.800000e+01,2.800000e+01,1.014000e+03,45416200048
3.596568000000e+08,2.810000e+01,2.730000e+01,1.014000e+03,45416200049
3.596580000000e+08,2.810000e+01,2.670000e+01,1.014000e+03,45416200050
3.596592000000e+08,2.810000e+01,2.640000e+01,1.014000e+03,45416200051
3.596604000000e+08,2.810000e+01,2.560000e+01,1.014000e+03,45416200052
3.596616000000e+08,2.800000e+01,2.530000e+01,1.014000e+03,45416200053
3.596628000000e+08,2.810000e+01,2.470000e+01,1.014000e+03,45416200054
3.596640000000e+08,2.800000e+01,2.420000e+01,1.014000e+03,45416200055
3.596652000000e+08,2.800000e+01,2.350000e+01,1.014000e+03,45416200056
3.596676000000e+08,2.800000e+01,2.260000e+01,1.014000e+03,45416200057
3.596688000000e+08,2.790000e+01,2.210000e+01,1.015000e+03,45416200058
3.596700000000e+08,2.790000e+01,2.170000e+01,1.015000e+03,45416200059
3.596712000000e+08,2.790000e+01,2.140000e+01,1.015000e+03,45416200060
3.596724000000e+08,2.790000e+01,2.120000e+01,1.016000e+03,45416200061
3.596736000000e+08,2.790000e+01,2.090000e+01,1.016000e+03,45416200062
3.596748000000e+08,2.780000e+01,2.040000e+01,1.016000e+03,45416200063
3.596760000000e+08,2.780000e+01,2.060000e+01,1.016000e+03,45416200064
3.596772000000e+08,2.780000e+01,2.040000e+01,1.016000e+03,45416200065
3.596796000000e+08,2.760000e+01,2.020000e+01,1.016000e+03,45416200001
3.596808000000e+08,2.780000e+01,2.060000e+01,1.016000e+03,45416200002
3.596820000000e+08,2.780000e+01,2.060000e+01,1.016000e+03,45416200003
3.596832000000e+08,2.770000e+01,2.010000e+01,1.015000e+03,45416200004
3.596844000000e+08,2.770000e+01,1.980000e+01,1.015000e+03,45416200005
3.596856000000e+08,2.760000e+01,1.950000e+01,1.014000e+03,45416200006
3.596868000000e+08,2.750000e+01,1.930000e+01,1.014000e+03,45416300007
3.596880000000e+08,2.740000e+01,1.900000e+01,1.014000e+03,45416300008
3.596892000000e+08,2.740000e+01,1.910000e+01,1.014000e+03,45416300009
3.596916000000e+08,2.760000e+01,1.950000e+01,1.014000e+03,45416300010
3.596928000000e+08,2.750000e+01,1.940000e+01,1.013000e+03,45416300011
3.596940000000e+08,2.750000e+01,1.880000e+01,1.014000e+03,45416300012
3.596952000000e+08,2.740000e+01,1.850000e+01,1.014000e+03,45416300013
3.596964000000e+08,2.730000e+01,1.830000e+01,1.014000e+03,45416300014
3.596976000000e+08,2.730000e+01,1.830000e+01,1.014000e+03,45416300015
3.596988000000e+08,2.720000e+01,1.810000e+01,1.014000e+03,45416300016
3.597000000000e+08,2.720000e+01,1.790000e+01,1.014000e+03,45416300017
3.597012000000e+08,2.720000e+01,1.790000e+01,1.014000e+03,45416300018
3.597036000000e+08,2.710000e+01,1.830000e+01,1.015000e+03,45416300019
3.597048000000e+08,2.720000e+01,1.880000e+01,1.016000e+03,45416300020
3.597060000000e+08,2.720000e+01,1.930000e+01,1.016000e+03,45416300021
3.597072000000e+08,2.730000e+01,2.030000e+01,1.016000e+03,45416300022
3.597084000000e+08,2.740000e+01,2.120000e+01,1.018000e+03,45416300023
3.597096000000e+08,2.740000e+01,2.180000e+01,1.018000e+03,45416300024
3.597108000000e+08,2.750000e+01,2.240000e+01,1.018000e+03,45416300025
3.597120000000e+08,2.750000e+01,2.280000e+01,1.018000e+03,45416300026
3.597132000000e+08,2.750000e+01,2.330000e+01,1.018000e+03,45416300027
3.597156000000e+08,2.760000e+01,2.480000e+01,1.018000e+03,45416300028
3.597168000000e+08,2.760000e+01,2.540000e+01,1.018000e+03,45416300029
3.597180000000e+08,2.770000e+01,2.630000e+01,1.016000e+03,45416300030
3.597192000000e+08,2.780000e+01,2.710000e+01,1.016000e+03,45416300031
3.597204000000e+08,2.790000e+01,2.790000e+01,1.016000e+03,45416300032
3.597216000000e+08,2.790000e+01,2.890000e+01,1.017000e+03,45416300033
3.597228000000e+08,2.790000e+01,2.960000e+01,1.016000e+03,45416300034
3.597240000000e+08,2.800000e+01,2.970000e+01,1.016000e+03,45416300035
3.597252000000e+08,2.800000e+01,3.040000e+01,1.016000e+03,45416300036
3.597276000000e+08,2.830000e+01,3.210000e+01,1.016000e+03,45416300037
3.597288000000e+08,2.830000e+01,3.200000e+01,1.016000e+03,45416300038
3.597300000000e+08,2.830000e+01,3.240000e+01,1.016000e+03,45416300039
3.597312000000e+08,2.830000e+01,3.200000e+01,1.016000e+03,45416300040
3.597324000000e+08,2.830000e+01,3.180000e+01,1.016000e+03,45416300041
3.597336000000e+08,2.830000e+01,3.160000e+01,1.017000e+03,45416300042
3.597348000000e+08,2.830000e+01,3.130000e+01,1.017000e+03,45416300043
3.597360000000e+08,2.830000e+01,3.100000e+01,1.017000e+03,45416300044
3.597384000000e+08,2.830000e+01,3.020000e+01,1.017000e+03,45416300045
3.597396000000e+08,2.830000e+01,2.960000e+01,1.017000e+03,45416300046
3.597408000000e+08,2.830000e+01,2.910000e+01,1.017000e+03,45416300047
