#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595902060656e+08,3.595915329966e+08,1.326931061924e+03,47326,47295,43221,31,31,0,5,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416100001,0,0,0
2,3.595915380431e+08,3.595928499615e+08,1.311918426692e+03,47354,47316,43054,38,38,0,9,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416100002,0,0,0
3,3.595928550160e+08,3.595941678941e+08,1.312878037035e+03,47335,47296,43055,39,39,0,23,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416100003,0,0,0
4,3.595941730145e+08,3.595954899803e+08,1.316965722680e+03,47309,47278,42937,31,31,0,18,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416100004,0,0,0
5,3.595954950110e+08,3.595968069038e+08,1.311892801106e+03,47348,47315,43019,33,33,0,17,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416100005,0,0,0
6,3.595968120196e+08,3.595981369882e+08,1.324968585908e+03,47337,47313,43140,24,24,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200006,0,0,0
7,3.595981410808e+08,3.595994479748e+08,1.306894027531e+03,47373,47344,43152,29,29,0,8,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200007,0,0,0
8,3.595994520479e+08,3.596007599873e+08,1.307939457893e+03,47356,47327,43250,29,29,0,19,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200008,0,0,0
9,3.596007650380e+08,3.596012809985e+08,5.159605683088e+02,18630,18615,16929,15,15,0,11,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200009,0,0,0
10,3.596020890241e+08,3.596034089795e+08,1.319955373108e+03,47296,47268,43041,28,28,0,25,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200010,0,0,0
11,3.596034140532e+08,3.596047229588e+08,1.308905602753e+03,47355,47325,43033,30,30,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200011,0,0,0
12,3.596047280246e+08,3.596060309649e+08,1.302940222681e+03,47382,47333,43299,49,49,0,13,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200012,0,0,0
13,3.596060350258e+08,3.596073449935e+08,1.309967702687e+03,47355,47324,43095,31,31,0,7,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200013,0,0,0
14,3.596073500107e+08,3.596086559870e+08,1.305976273954e+03,47342,47318,43149,24,24,0,22,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200014,0,0,0
15,3.596086610110e+08,3.596099689867e+08,1.307975724339e+03,47350,47318,43179,32,32,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986321e+00,45416200015,0,0,0
16,3.596099740408e+08,3.596112819901e+08,1.307949379504e+03,47335,47292,43168,43,43,0,17,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.860291e+00,45416200016,0,0,0
17,3.596112871071e+08,3.596121299531e+08,8.428459548354e+02,30523,30502,27842,21,21,0,9,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416200017,0,0,0
18,3.596126021438e+08,3.596139029993e+08,1.300855572462e+03,47335,47313,43271,22,22,0,26,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.108063e+00,45416200018,0,0,0
19,3.596139080099e+08,3.596152099990e+08,1.301989025176e+03,47350,47318,43307,32,32,0,24,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.992381e+00,45416200019,0,0,0
20,3.596152150126e+08,3.596161779761e+08,9.629635427594e+02,34730,34710,31649,20,20,0,19,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416200020,0,0,0
21,3.596165330097e+08,3.596178249761e+08,1.291966373146e+03,47374,47289,43081,85,85,0,53,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.830163e+00,45416200021,0,0,0
22,3.596178360200e+08,3.596191489871e+08,1.312967165947e+03,47343,47316,43405,27,27,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996972e+00,45416200022,0,0,0
23,3.596191540291e+08,3.596204529780e+08,1.298948938727e+03,47368,47337,43264,31,31,0,13,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200023,0,0,0
24,3.596204580385e+08,3.596217669433e+08,1.308904840350e+03,47355,47318,43120,37,37,0,16,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200024,0,0,0
25,3.596217720099e+08,3.596230909773e+08,1.318967397094e+03,47320,47276,43234,44,44,0,29,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200025,0,0,0
26,3.596230960573e+08,3.596244019926e+08,1.305935332656e+03,47353,47323,43056,30,30,0,16,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200026,0,0,0
27,3.596244071249e+08,3.596257149592e+08,1.307834285676e+03,47359,47333,43260,26,26,0,24,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995454e+00,45416200027,0,0,0
28,3.596257190301e+08,3.596270319810e+08,1.312950887978e+03,47332,47285,43328,47,47,0,23,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.473962e+00,45416200028,0,0,0
29,3.596270370620e+08,3.596283489901e+08,1.311928146660e+03,47347,47315,43307,32,32,0,13,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.647465e+00,45416200029,0,0,0
30,3.596283540502e+08,3.596296569093e+08,1.302859125078e+03,47371,47327,43199,44,44,0,12,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200030,0,0,0
31,3.596296620256e+08,3.596309739541e+08,1.311928554654e+03,47318,47285,43217,33,33,0,27,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200031,0,0,0
32,3.596309790387e+08,3.596322879575e+08,1.308918801904e+03,47351,47317,43010,34,34,0,7,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200032,0,0,0
33,3.596322930422e+08,3.596336139035e+08,1.320861371517e+03,47321,47281,43081,40,40,0,29,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991019e+00,45416200033,0,0,0
34,3.596336190374e+08,3.596349309828e+08,1.311945344269e+03,47329,47298,43240,31,31,0,26,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200034,0,0,0
35,3.596349360355e+08,3.596362429688e+08,1.306933274686e+03,47347,47308,43124,39,39,0,21,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200035,0,0,0
36,3.596362481023e+08,3.596375679680e+08,1.319865709066e+03,47314,47283,43147,31,31,0,25,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200036,0,0,0
37,3.596375730243e+08,3.596388789945e+08,1.305970232368e+03,47364,47328,43155,36,36,0,24,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200037,0,0,0
38,3.596388830456e+08,3.596402009431e+08,1.317897417843e+03,47350,47315,43204,35,35,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200038,0,0,0
39,3.596402050560e+08,3.596415299971e+08,1.324941047490e+03,47305,47268,43140,37,37,0,22,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.902767e+00,45416200039,0,0,0
40,3.596415350367e+08,3.596428469478e+08,1.311911160290e+03,47328,47298,43091,30,30,0,17,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200040,0,0,0
41,3.596428520410e+08,3.596437939131e+08,9.418721602559e+02,33573,33549,30499,24,24,0,29,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200041,0,0,0
42,3.596441830469e+08,3.596454999877e+08,1.316940738678e+03,47326,47296,43094,30,30,0,21,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.801205e+00,45416200042,0,0,0
43,3.596455050481e+08,3.596468319959e+08,1.326947843552e+03,47329,47302,43142,27,27,0,16,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.853184e+00,45416200043,0,0,0
44,3.596468360151e+08,3.596481509514e+08,1.314936340332e+03,47315,47279,43007,36,36,0,16,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200044,0,0,0
45,3.596481560380e+08,3.596494759972e+08,1.319959222674e+03,47313,47280,42923,33,33,0,28,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200045,0,0,0
46,3.596494810120e+08,3.596504829713e+08,1.001959327519e+03,35918,35901,32682,17,17,0,13,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200046,0,0,0
47,3.596508090242e+08,3.596521418983e+08,1.332874194682e+03,47281,47249,43011,32,32,0,29,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200047,0,0,0
48,3.596521471309e+08,3.596534639810e+08,1.316850107491e+03,47347,47316,43240,31,31,0,19,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200048,0,0,0
49,3.596534680207e+08,3.596547869959e+08,1.318975225091e+03,47300,47271,43161,29,29,0,25,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.906156e+00,45416200049,0,0,0
50,3.596547920253e+08,3.596561079814e+08,1.315956104338e+03,47351,47311,42888,40,40,0,12,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.429651e+00,45416200050,0,0,0
51,3.596561130677e+08,3.596574429493e+08,1.329881549060e+03,47318,47279,42949,39,39,0,21,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200051,0,0,0
52,3.596574470642e+08,3.596587879522e+08,1.340887961864e+03,47275,47243,43086,32,32,0,19,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200052,0,0,0
53,3.596587932103e+08,3.596601149687e+08,1.321758379698e+03,47323,47293,43096,30,30,0,26,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994008e+00,45416200053,0,0,0
54,3.596601200156e+08,3.596614539481e+08,1.333932440341e+03,47289,47259,43054,30,30,0,11,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200054,0,0,0
55,3.596614590103e+08,3.596627818839e+08,1.322873579502e+03,47337,47305,43005,32,32,0,11,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200055,0,0,0
56,3.596627860490e+08,3.596641159843e+08,1.329935261965e+03,47303,47279,43211,24,24,0,22,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200056,0,0,0
57,3.596641210104e+08,3.596654459702e+08,1.324959825873e+03,47303,47270,43056,33,33,0,21,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200057,0,0,0
58,3.596654510127e+08,3.596667799985e+08,1.328985709071e+03,47308,47275,43053,33,33,0,16,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200058,0,0,0
59,3.596667850648e+08,3.596681169451e+08,1.331880325913e+03,47303,47269,42983,34,34,0,14,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200059,0,0,0
60,3.596681220288e+08,3.596694519798e+08,1.329951031506e+03,47310,47278,42940,32,32,0,11,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200060,0,0,0
61,3.596694570176e+08,3.596707740000e+08,1.316982325912e+03,47334,47302,43050,32,32,0,17,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200061,0,0,0
62,3.596707790224e+08,3.596721119975e+08,1.332975030720e+03,47288,47246,43112,42,42,0,15,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200062,0,0,0
63,3.596721170477e+08,3.596734519690e+08,1.334921303451e+03,47291,47264,43035,27,27,0,9,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200063,0,0,0
64,3.596734570241e+08,3.596747819995e+08,1.324975406647e+03,47313,47286,43145,27,27,0,25,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200064,0,0,0
65,3.596747870078e+08,3.596756239798e+08,8.369719907045e+02,29386,29363,26628,23,23,0,8,e,T,2018,5,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.897862e+00,45416200065,0,0,0
1,3.596761340242e+08,3.596774639757e+08,1.329951449871e+03,47292,47261,43136,31,31,0,23,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200001,0,0,0
2,3.596774690155e+08,3.596788048708e+08,1.335855275452e+03,47306,47269,42905,37,37,0,18,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200002,0,0,0
3,3.596788090246e+08,3.596801399846e+08,1.330959965885e+03,47307,47275,43023,32,32,0,14,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200003,0,0,0
4,3.596801450168e+08,3.596814739900e+08,1.328973134696e+03,47306,47280,42999,26,26,0,12,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200004,0,0,0
5,3.596814790232e+08,3.596828059937e+08,1.326970492303e+03,47290,47259,42969,31,31,0,23,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200005,0,0,0
6,3.596828110603e+08,3.596841449881e+08,1.333927844286e+03,47299,47263,43016,36,36,0,16,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416200006,0,0,0
7,3.596841500117e+08,3.596854779971e+08,1.327985428393e+03,47305,47266,42966,39,39,0,12,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300007,0,0,0
8,3.596854830361e+08,3.596868159842e+08,1.332948049903e+03,47309,47280,43383,29,29,0,3,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300008,0,0,0
9,3.596868210109e+08,3.596881439723e+08,1.322961366713e+03,47324,47295,42930,29,29,0,15,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300009,0,0,0
10,3.596881490097e+08,3.596894659678e+08,1.316958073854e+03,47346,47310,43145,36,36,0,17,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300010,0,0,0
11,3.596894710123e+08,3.596907999529e+08,1.328940630674e+03,47286,47258,43150,28,28,0,29,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300011,0,0,0
12,3.596908050299e+08,3.596921339977e+08,1.328967849910e+03,47297,47262,43161,35,35,0,17,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300012,0,0,0
13,3.596921390152e+08,3.596934589951e+08,1.319979877889e+03,47335,47301,42755,34,34,0,25,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.984248e+00,45416300013,0,0,0
14,3.596934631252e+08,3.596947899307e+08,1.326805541039e+03,47332,47295,43122,37,37,0,13,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300014,0,0,0
15,3.596947940374e+08,3.596961169679e+08,1.322930530667e+03,47315,47275,43209,40,40,0,16,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300015,0,0,0
16,3.596961220274e+08,3.596974419933e+08,1.319965969086e+03,47316,47278,43118,38,38,0,19,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.849620e+00,45416300016,0,0,0
17,3.596974470278e+08,3.596987689679e+08,1.321940119505e+03,47337,47299,43034,38,38,0,19,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416300017,0,0,0
18,3.596987730192e+08,3.597000999884e+08,1.326969219506e+03,47319,47288,43248,31,31,0,20,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.099473e+00,45416300018,0,0,0
19,3.597001050414e+08,3.597014279739e+08,1.322932480335e+03,47313,47277,43181,36,36,0,15,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416300019,0,0,0
20,3.597014330142e+08,3.597022799564e+08,8.469422459006e+02,30344,30318,27552,26,26,0,15,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45416300020,0,0,0
21,3.597027530428e+08,3.597040709967e+08,1.317953809857e+03,47314,47280,42973,34,34,0,30,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.865715e+00,45416300021,0,0,0
22,3.597040760291e+08,3.597053969982e+08,1.320969093144e+03,47301,47156,42961,145,145,0,104,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983519e+00,45416300022,0,0,0
23,3.597054020234e+08,3.597067379914e+08,1.335968020320e+03,47283,47252,43052,31,31,0,17,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300023,0,0,0
24,3.597067430285e+08,3.597080609566e+08,1.317928143561e+03,47084,46839,42731,245,245,0,181,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300024,0,0,0
25,3.597080660292e+08,3.597093999510e+08,1.333921842754e+03,47316,47289,43095,27,27,0,15,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300025,0,0,0
26,3.597094040744e+08,3.597107369560e+08,1.332881624222e+03,47308,47281,42943,27,27,0,22,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300026,0,0,0
27,3.597107410395e+08,3.597120669830e+08,1.325943471491e+03,47297,47263,42690,34,34,0,30,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300027,0,0,0
28,3.597120720162e+08,3.597133989855e+08,1.326969299078e+03,47308,47279,43131,29,29,0,21,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.308668e+00,45416300028,0,0,0
29,3.597134040664e+08,3.597147339665e+08,1.329900081873e+03,47286,47256,43259,30,30,0,27,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.880206e+00,45416300029,0,0,0
30,3.597147390129e+08,3.597160779533e+08,1.338940449119e+03,47291,47268,43129,23,23,0,21,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300030,0,0,0
31,3.597160820726e+08,3.597174119029e+08,1.329830275476e+03,47288,47257,42900,31,31,0,18,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300031,0,0,0
32,3.597174170189e+08,3.597187509858e+08,1.333966954648e+03,47294,47266,43205,28,28,0,11,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300032,0,0,0
33,3.597187560114e+08,3.597200829803e+08,1.326968921185e+03,47298,47276,43076,22,22,0,15,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300033,0,0,0
34,3.597200880665e+08,3.597214249764e+08,1.336909912348e+03,47279,47241,43048,38,38,0,14,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.980653e+00,45416300034,0,0,0
35,3.597214300573e+08,3.597227629746e+08,1.332917250693e+03,47310,47286,43067,24,24,0,16,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300035,0,0,0
36,3.597227670827e+08,3.597241069888e+08,1.339906077087e+03,47269,47239,42952,30,30,0,19,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300036,0,0,0
37,3.597241120569e+08,3.597254479986e+08,1.335941761076e+03,47309,47266,43140,43,43,0,21,e,T,2018,5,26,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416300037,0,0,0
