#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977668510000e+08,2.977669120000e+08,4.427869e+01,8.519860e-01,4.121312e+01,8.219640e-01,9.307664e-01,4.884460e-03,2.500000e+01,2.400000e+01,9.900000e+02,40344603777
2.977669120000e+08,2.977669730000e+08,4.198361e+01,8.296118e-01,3.896721e+01,7.992539e-01,9.281530e-01,5.102808e-03,2.500000e+01,2.400000e+01,9.900000e+02,40344603777
2.977669730000e+08,2.977670340000e+08,4.454099e+01,8.545058e-01,4.137705e+01,8.235971e-01,9.289657e-01,4.928207e-03,2.500000e+01,2.400000e+01,9.900000e+02,40344603777
2.977670340000e+08,2.977670950000e+08,4.732787e+01,8.808330e-01,4.372131e+01,8.466067e-01,9.237964e-01,4.938017e-03,2.500000e+01,2.400000e+01,9.900000e+02,40344603777
2.977672680000e+08,2.977673290000e+08,4.996721e+01,9.050606e-01,4.686885e+01,8.765511e-01,9.379922e-01,4.368330e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977673290000e+08,2.977673900000e+08,4.552459e+01,8.638893e-01,4.250820e+01,8.347788e-01,9.337415e-01,4.720047e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977673900000e+08,2.977674510000e+08,4.806557e+01,8.876712e-01,4.511475e+01,8.599919e-01,9.386085e-01,4.433171e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977674510000e+08,2.977675120000e+08,4.836066e+01,8.903919e-01,4.514754e+01,8.603044e-01,9.335593e-01,4.585398e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977675120000e+08,2.977675730000e+08,4.560656e+01,8.646667e-01,4.296721e+01,8.392738e-01,9.421279e-01,4.427013e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977675730000e+08,2.977676340000e+08,4.847541e+01,8.914476e-01,4.506557e+01,8.595231e-01,9.296584e-01,4.702644e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977676340000e+08,2.977676950000e+08,4.959016e+01,9.016393e-01,4.636066e+01,8.717859e-01,9.348760e-01,4.486264e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977676950000e+08,2.977677560000e+08,4.508197e+01,8.596793e-01,4.224590e+01,8.321993e-01,9.370909e-01,4.630002e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977677560000e+08,2.977678170000e+08,4.463934e+01,8.554487e-01,4.167213e+01,8.265287e-01,9.335292e-01,4.773705e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977678170000e+08,2.977678780000e+08,4.868853e+01,8.934050e-01,4.577049e+01,8.662193e-01,9.400674e-01,4.355450e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977678780000e+08,2.977679390000e+08,4.531147e+01,8.618649e-01,4.214754e+01,8.312300e-01,9.301736e-01,4.847555e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977679390000e+08,2.977680000000e+08,4.480328e+01,8.570181e-01,4.196721e+01,8.294499e-01,9.366996e-01,4.657831e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977680000000e+08,2.977680610000e+08,4.475410e+01,8.565475e-01,4.157377e+01,8.255527e-01,9.289377e-01,4.917354e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977680610000e+08,2.977681220000e+08,4.598361e+01,8.682336e-01,4.349180e+01,8.443817e-01,9.458110e-01,4.274558e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977681220000e+08,2.977681830000e+08,4.129508e+01,8.227810e-01,3.903279e+01,7.999260e-01,9.452164e-01,4.533953e-03,2.500000e+01,2.500000e+01,9.900000e+02,40344603778
2.977685930000e+08,2.977686540000e+08,4.152459e+01,8.250642e-01,3.896721e+01,7.992539e-01,9.384130e-01,4.776657e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977686540000e+08,2.977687150000e+08,4.565574e+01,8.651327e-01,4.281967e+01,8.378317e-01,9.378815e-01,4.573743e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977687150000e+08,2.977687760000e+08,4.654099e+01,8.734798e-01,4.390164e+01,8.483508e-01,9.432899e-01,4.340804e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977687760000e+08,2.977688370000e+08,4.383607e+01,8.477170e-01,4.131147e+01,8.229443e-01,9.424084e-01,4.505246e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977688370000e+08,2.977688980000e+08,4.524590e+01,8.612410e-01,4.209836e+01,8.307449e-01,9.304348e-01,4.842666e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977688980000e+08,2.977689590000e+08,4.562295e+01,8.648221e-01,4.290164e+01,8.386332e-01,9.403521e-01,4.489377e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977689590000e+08,2.977690200000e+08,4.540984e+01,8.627998e-01,4.262295e+01,8.359048e-01,9.386281e-01,4.560281e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977690200000e+08,2.977690810000e+08,4.642623e+01,8.724023e-01,4.368853e+01,8.462892e-01,9.410311e-01,4.426565e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977690810000e+08,2.977691420000e+08,4.414754e+01,8.507233e-01,4.124590e+01,8.222909e-01,9.342740e-01,4.775155e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977691420000e+08,2.977692030000e+08,4.329508e+01,8.424698e-01,4.062295e+01,8.160576e-01,9.382809e-01,4.682652e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977692030000e+08,2.977692640000e+08,4.398361e+01,8.491424e-01,4.145901e+01,8.244125e-01,9.426016e-01,4.490594e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977692640000e+08,2.977693250000e+08,4.468853e+01,8.559198e-01,4.168853e+01,8.266912e-01,9.328687e-01,4.793028e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977693250000e+08,2.977693860000e+08,4.618033e+01,8.700888e-01,4.319672e+01,8.415123e-01,9.353923e-01,4.631757e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977693860000e+08,2.977694470000e+08,4.357377e+01,8.451769e-01,4.090164e+01,8.188520e-01,9.386757e-01,4.653681e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977694470000e+08,2.977695080000e+08,4.578688e+01,8.663745e-01,4.270492e+01,8.367082e-01,9.326889e-01,4.741069e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977695080000e+08,2.977695690000e+08,4.375410e+01,8.469240e-01,4.106557e+01,8.204914e-01,9.385538e-01,4.648394e-03,2.500000e+01,2.500000e+01,9.890000e+02,40344603779
2.977699290000e+08,2.977699900000e+08,4.583607e+01,8.668396e-01,4.127869e+01,8.226177e-01,9.005722e-01,5.659063e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603780
2.977701040000e+08,2.977701650000e+08,4.414754e+01,8.507233e-01,4.150820e+01,8.249013e-01,9.402153e-01,4.568676e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977701650000e+08,2.977702260000e+08,4.268853e+01,8.365476e-01,4.014754e+01,8.112684e-01,9.404762e-01,4.636591e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977702260000e+08,2.977702870000e+08,4.795082e+01,8.866110e-01,4.483607e+01,8.573316e-01,9.350427e-01,4.556870e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977702870000e+08,2.977703480000e+08,4.329508e+01,8.424698e-01,4.050820e+01,8.149042e-01,9.356304e-01,4.775383e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977703480000e+08,2.977704090000e+08,4.678688e+01,8.757843e-01,4.357377e+01,8.451769e-01,9.313245e-01,4.733959e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977704090000e+08,2.977704700000e+08,4.468853e+01,8.559198e-01,4.162295e+01,8.260409e-01,9.314013e-01,4.841316e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977704700000e+08,2.977705310000e+08,4.188525e+01,8.286395e-01,3.947541e+01,8.044488e-01,9.424658e-01,4.606811e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977705310000e+08,2.977705920000e+08,4.504918e+01,8.593668e-01,4.232787e+01,8.330063e-01,9.395924e-01,4.544720e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977705920000e+08,2.977706530000e+08,4.936066e+01,8.995505e-01,4.632787e+01,8.714777e-01,9.385586e-01,4.376286e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977706530000e+08,2.977707140000e+08,4.363934e+01,8.458127e-01,4.098361e+01,8.196721e-01,9.391435e-01,4.633568e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977707140000e+08,2.977707750000e+08,4.795082e+01,8.866110e-01,4.496721e+01,8.585845e-01,9.377778e-01,4.466423e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977707750000e+08,2.977708360000e+08,4.813115e+01,8.882765e-01,4.509836e+01,8.598357e-01,9.369891e-01,4.484324e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977708360000e+08,2.977708970000e+08,4.634426e+01,8.716318e-01,4.336066e+01,8.431076e-01,9.356208e-01,4.615937e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977708970000e+08,2.977709580000e+08,4.678688e+01,8.757843e-01,4.396721e+01,8.489841e-01,9.397337e-01,4.454641e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977709580000e+08,2.977710190000e+08,4.350820e+01,8.445408e-01,4.042623e+01,8.140793e-01,9.291635e-01,4.979940e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977710190000e+08,2.977710800000e+08,4.301639e+01,8.397540e-01,4.024590e+01,8.122616e-01,9.355945e-01,4.792073e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603781
2.977714240000e+08,2.977714850000e+08,4.811475e+01,8.881252e-01,4.488525e+01,8.578017e-01,9.328790e-01,4.618891e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977714850000e+08,2.977715460000e+08,4.970492e+01,9.026819e-01,4.629508e+01,8.711691e-01,9.313984e-01,4.590609e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977715460000e+08,2.977716070000e+08,4.639344e+01,8.720942e-01,4.332787e+01,8.427888e-01,9.339223e-01,4.669707e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977716070000e+08,2.977716680000e+08,4.321312e+01,8.416720e-01,4.085246e+01,8.183596e-01,9.453717e-01,4.426264e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977716680000e+08,2.977717290000e+08,4.204918e+01,8.302595e-01,3.922951e+01,8.019394e-01,9.329435e-01,4.938608e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977717290000e+08,2.977717900000e+08,4.798361e+01,8.869141e-01,4.488525e+01,8.578017e-01,9.354287e-01,4.542695e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977717900000e+08,2.977718510000e+08,4.257377e+01,8.354225e-01,3.991803e+01,8.089462e-01,9.376203e-01,4.745686e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977718510000e+08,2.977719120000e+08,4.445901e+01,8.537191e-01,4.160656e+01,8.258781e-01,9.358407e-01,4.705284e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977719120000e+08,2.977719730000e+08,4.434426e+01,8.526166e-01,4.119672e+01,8.218005e-01,9.290203e-01,4.937373e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977719730000e+08,2.977720340000e+08,4.557377e+01,8.643558e-01,4.257377e+01,8.354225e-01,9.341727e-01,4.703208e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977720340000e+08,2.977720950000e+08,4.488525e+01,8.578017e-01,4.177049e+01,8.275036e-01,9.306063e-01,4.856532e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977720950000e+08,2.977721560000e+08,4.429508e+01,8.521437e-01,4.132787e+01,8.231075e-01,9.330126e-01,4.809475e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977721560000e+08,2.977722170000e+08,4.657377e+01,8.737874e-01,4.378688e+01,8.472413e-01,9.401619e-01,4.449943e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977722170000e+08,2.977722780000e+08,4.952459e+01,9.010430e-01,4.655738e+01,8.736336e-01,9.400861e-01,4.317898e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977722780000e+08,2.977723390000e+08,4.480328e+01,8.570181e-01,4.222951e+01,8.320379e-01,9.425540e-01,4.451057e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603782
2.977727410000e+08,2.977728020000e+08,4.236066e+01,8.333288e-01,3.949180e+01,8.046159e-01,9.322755e-01,4.943092e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977728020000e+08,2.977728630000e+08,4.170492e+01,8.268538e-01,3.932787e+01,8.029441e-01,9.430031e-01,4.596461e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977728630000e+08,2.977729240000e+08,4.629508e+01,8.711691e-01,4.375410e+01,8.469240e-01,9.451133e-01,4.285911e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977729240000e+08,2.977729850000e+08,4.983607e+01,9.038721e-01,4.660656e+01,8.740949e-01,9.351974e-01,4.464895e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977729850000e+08,2.977730460000e+08,4.672131e+01,8.751704e-01,4.367213e+01,8.461304e-01,9.347368e-01,4.626540e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977730460000e+08,2.977731070000e+08,4.660656e+01,8.740949e-01,4.375410e+01,8.469240e-01,9.387971e-01,4.495558e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977731070000e+08,2.977731680000e+08,4.342623e+01,8.437449e-01,4.057377e+01,8.155634e-01,9.343148e-01,4.813259e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977731680000e+08,2.977732290000e+08,4.611475e+01,8.694709e-01,4.308197e+01,8.403938e-01,9.342339e-01,4.673519e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977732290000e+08,2.977732900000e+08,4.585246e+01,8.669946e-01,4.313115e+01,8.408734e-01,9.406507e-01,4.467615e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977732900000e+08,2.977733510000e+08,4.400000e+01,8.493006e-01,4.131147e+01,8.229443e-01,9.388972e-01,4.623260e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977733510000e+08,2.977734120000e+08,4.591803e+01,8.676143e-01,4.296721e+01,8.392738e-01,9.357373e-01,4.633403e-03,2.500000e+01,2.600000e+01,9.890000e+02,40344603783
2.977736480000e+08,2.977737090000e+08,4.321312e+01,8.416720e-01,4.049180e+01,8.147392e-01,9.370258e-01,4.731343e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977737090000e+08,2.977737700000e+08,4.814754e+01,8.884278e-01,4.488525e+01,8.578017e-01,9.322438e-01,4.637537e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977737700000e+08,2.977738310000e+08,4.496721e+01,8.585845e-01,4.237705e+01,8.334901e-01,9.423988e-01,4.448566e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977738310000e+08,2.977738920000e+08,4.645901e+01,8.727102e-01,4.318033e+01,8.413526e-01,9.294284e-01,4.810864e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977738920000e+08,2.977739530000e+08,4.709836e+01,8.786947e-01,4.357377e+01,8.451769e-01,9.251654e-01,4.909002e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977739530000e+08,2.977740140000e+08,4.631147e+01,8.713235e-01,4.359016e+01,8.453359e-01,9.412389e-01,4.424717e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977740140000e+08,2.977740750000e+08,4.144262e+01,8.242495e-01,3.881967e+01,7.977394e-01,9.367089e-01,4.842674e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977740750000e+08,2.977741360000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977741360000e+08,2.977741970000e+08,4.457377e+01,8.548202e-01,4.163934e+01,8.262035e-01,9.341670e-01,4.755866e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977741970000e+08,2.977742580000e+08,4.593443e+01,8.677692e-01,4.301639e+01,8.397540e-01,9.364740e-01,4.607758e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977742580000e+08,2.977743190000e+08,4.872131e+01,8.937058e-01,4.550820e+01,8.637338e-01,9.340512e-01,4.552653e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977743190000e+08,2.977743800000e+08,4.686885e+01,8.765511e-01,4.400000e+01,8.493006e-01,9.387898e-01,4.483210e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977743800000e+08,2.977744410000e+08,4.903279e+01,8.965580e-01,4.588525e+01,8.673045e-01,9.358074e-01,4.481542e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977744410000e+08,2.977745020000e+08,4.575410e+01,8.660642e-01,4.293443e+01,8.389536e-01,9.383733e-01,4.551895e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977745020000e+08,2.977745630000e+08,4.791803e+01,8.863078e-01,4.454099e+01,8.545058e-01,9.295245e-01,4.734075e-03,2.500000e+01,2.700000e+01,9.890000e+02,40344603784
2.977749660000e+08,2.977750270000e+08,4.600000e+01,8.683884e-01,4.275410e+01,8.371899e-01,9.294369e-01,4.834537e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977750270000e+08,2.977750880000e+08,4.931147e+01,8.991023e-01,4.613115e+01,8.696254e-01,9.355053e-01,4.478640e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977750880000e+08,2.977751490000e+08,4.468853e+01,8.559198e-01,4.206557e+01,8.304213e-01,9.413059e-01,4.501938e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977751490000e+08,2.977752100000e+08,4.911475e+01,8.973070e-01,4.627869e+01,8.710150e-01,9.422563e-01,4.261533e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977752100000e+08,2.977752710000e+08,4.695082e+01,8.773172e-01,4.359016e+01,8.453359e-01,9.284218e-01,4.816999e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977752710000e+08,2.977753320000e+08,4.111475e+01,8.209826e-01,3.860656e+01,7.955466e-01,9.389952e-01,4.779140e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977753320000e+08,2.977753930000e+08,4.554099e+01,8.640449e-01,4.254099e+01,8.351007e-01,9.341252e-01,4.706477e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977753930000e+08,2.977754540000e+08,4.608197e+01,8.691617e-01,4.303279e+01,8.399140e-01,9.338314e-01,4.688456e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977754540000e+08,2.977755150000e+08,4.821312e+01,8.890326e-01,4.506557e+01,8.595231e-01,9.347161e-01,4.555073e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977755150000e+08,2.977755760000e+08,4.854099e+01,8.920503e-01,4.516393e+01,8.604606e-01,9.304289e-01,4.675594e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977755760000e+08,2.977756370000e+08,4.486885e+01,8.576450e-01,4.226229e+01,8.323608e-01,9.419072e-01,4.471237e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977756370000e+08,2.977756980000e+08,4.380328e+01,8.473998e-01,4.103279e+01,8.201638e-01,9.367515e-01,4.708896e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977756980000e+08,2.977757590000e+08,4.460656e+01,8.551345e-01,4.165574e+01,8.263661e-01,9.338478e-01,4.764812e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977757590000e+08,2.977758200000e+08,4.409836e+01,8.502494e-01,4.140984e+01,8.239234e-01,9.390334e-01,4.613284e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977758200000e+08,2.977758810000e+08,4.483607e+01,8.573316e-01,4.168853e+01,8.266912e-01,9.297989e-01,4.885261e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977758810000e+08,2.977759420000e+08,4.109836e+01,8.208188e-01,3.831147e+01,7.925005e-01,9.321899e-01,5.021370e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603785
2.977762840000e+08,2.977763450000e+08,4.698361e+01,8.776235e-01,4.432787e+01,8.524590e-01,9.434752e-01,4.313666e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977763450000e+08,2.977764060000e+08,4.349180e+01,8.443817e-01,4.062295e+01,8.160576e-01,9.340369e-01,4.819077e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977764060000e+08,2.977764670000e+08,4.804918e+01,8.875198e-01,4.493443e+01,8.582715e-01,9.351757e-01,4.547865e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977764670000e+08,2.977765280000e+08,4.714754e+01,8.791533e-01,4.418033e+01,8.510392e-01,9.370654e-01,4.528302e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977765280000e+08,2.977765890000e+08,5.019672e+01,9.071367e-01,4.722951e+01,8.799171e-01,9.408883e-01,4.261900e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977765890000e+08,2.977766500000e+08,4.577049e+01,8.662193e-01,4.290164e+01,8.386332e-01,9.373209e-01,4.587202e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977766500000e+08,2.977767110000e+08,5.018033e+01,9.069886e-01,4.680328e+01,8.759377e-01,9.327017e-01,4.528368e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977767110000e+08,2.977767720000e+08,4.578688e+01,8.663745e-01,4.259016e+01,8.355833e-01,9.301826e-01,4.822037e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977767720000e+08,2.977768330000e+08,4.265574e+01,8.362263e-01,4.004918e+01,8.102739e-01,9.388931e-01,4.695690e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977768330000e+08,2.977768940000e+08,4.304918e+01,8.400739e-01,4.044262e+01,8.142443e-01,9.394516e-01,4.654157e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977768940000e+08,2.977769550000e+08,4.380328e+01,8.473998e-01,4.104918e+01,8.203276e-01,9.371257e-01,4.695882e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977769550000e+08,2.977770160000e+08,4.434426e+01,8.526166e-01,4.162295e+01,8.260409e-01,9.386322e-01,4.614604e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977770160000e+08,2.977770770000e+08,4.270492e+01,8.367082e-01,3.996721e+01,8.094444e-01,9.358925e-01,4.799141e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977770770000e+08,2.977771380000e+08,4.498361e+01,8.587410e-01,4.263934e+01,8.360656e-01,9.478863e-01,4.242893e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977771380000e+08,2.977771990000e+08,4.959016e+01,9.016393e-01,4.654099e+01,8.734798e-01,9.385124e-01,4.367683e-03,2.500000e+01,2.700000e+01,9.880000e+02,40344603786
2.977775940000e+08,2.977776550000e+08,4.324590e+01,8.419912e-01,4.047541e+01,8.145743e-01,9.359363e-01,4.767511e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977776550000e+08,2.977777160000e+08,4.652459e+01,8.733259e-01,4.363934e+01,8.458127e-01,9.379845e-01,4.527327e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977777160000e+08,2.977777770000e+08,4.580328e+01,8.665295e-01,4.331147e+01,8.426294e-01,9.455977e-01,4.290902e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977777770000e+08,2.977778380000e+08,4.732787e+01,8.808330e-01,4.391803e+01,8.485091e-01,9.279529e-01,4.812247e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977778380000e+08,2.977778990000e+08,4.255738e+01,8.352616e-01,3.996721e+01,8.094444e-01,9.391372e-01,4.692327e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977778990000e+08,2.977779600000e+08,4.521312e+01,8.609289e-01,4.250820e+01,8.347788e-01,9.401740e-01,4.515978e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977779600000e+08,2.977780210000e+08,4.547541e+01,8.634226e-01,4.234426e+01,8.331676e-01,9.311464e-01,4.807498e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977780210000e+08,2.977780820000e+08,4.416393e+01,8.508812e-01,4.136066e+01,8.234340e-01,9.365256e-01,4.697431e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977780820000e+08,2.977781430000e+08,4.698361e+01,8.776235e-01,4.393443e+01,8.486674e-01,9.351012e-01,4.601607e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977781430000e+08,2.977782040000e+08,4.778688e+01,8.850941e-01,4.495082e+01,8.584280e-01,9.406518e-01,4.376219e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977782040000e+08,2.977782660000e+08,4.611290e+01,8.624132e-01,4.351613e+01,8.377786e-01,9.436866e-01,4.311344e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977782660000e+08,2.977783270000e+08,4.255738e+01,8.352616e-01,3.991803e+01,8.089462e-01,9.379815e-01,4.733752e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977783270000e+08,2.977783880000e+08,4.706557e+01,8.783888e-01,4.350820e+01,8.445408e-01,9.244166e-01,4.933220e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977783880000e+08,2.977784490000e+08,4.908197e+01,8.970075e-01,4.600000e+01,8.683884e-01,9.372078e-01,4.433483e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977784490000e+08,2.977785100000e+08,4.572131e+01,8.657539e-01,4.332787e+01,8.427888e-01,9.476515e-01,4.217471e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603787
2.977789060000e+08,2.977789670000e+08,4.614754e+01,8.697799e-01,4.324590e+01,8.419912e-01,9.371226e-01,4.575160e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977789670000e+08,2.977790280000e+08,4.701639e+01,8.779297e-01,4.352459e+01,8.446999e-01,9.257322e-01,4.896135e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977790280000e+08,2.977790890000e+08,4.703279e+01,8.780827e-01,4.416393e+01,8.508812e-01,9.390031e-01,4.468092e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
2.977790890000e+08,2.977791500000e+08,4.657377e+01,8.737874e-01,4.355738e+01,8.450180e-01,9.352341e-01,4.617404e-03,2.500000e+01,2.700000e+01,9.870000e+02,40344603788
