#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3777,2.977668510875e+08,2.977671510000e+08,2.999124945998e+02,14302,13378,12412,924,924,0,108,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603777,4194304,0,0
3778,2.977672680274e+08,2.977682420000e+08,9.739726107121e+02,47346,44497,41686,2849,2849,0,360,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603778,4194304,0,0
3779,2.977685930335e+08,2.977695870000e+08,9.939664920568e+02,47339,44428,41668,2911,2911,0,342,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603779,4194304,0,0
3780,2.977699290338e+08,2.977700500000e+08,1.209661772847e+02,5965,5586,5029,379,379,0,44,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603780,4194304,0,0
3781,2.977701040517e+08,2.977710850000e+08,9.809483395219e+02,47346,44468,41659,2878,2878,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603781,4194304,0,0
3782,2.977714240263e+08,2.977723990000e+08,9.749737003446e+02,47368,44482,41622,2886,2886,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603782,4194304,0,0
3783,2.977727410588e+08,2.977734170000e+08,6.759411597848e+02,32653,30613,28700,2040,2040,0,226,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603783,4194304,0,0
3784,2.977736480175e+08,2.977746210000e+08,9.729825044870e+02,47343,44541,41642,2802,2802,0,349,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603784,4194304,0,0
3785,2.977749660193e+08,2.977759430000e+08,9.769806964993e+02,47362,44485,41599,2877,2877,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603785,4194304,0,0
3786,2.977762840584e+08,2.977772550000e+08,9.709416306615e+02,47362,44490,41738,2872,2872,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603786,4194304,0,0
3787,2.977775940619e+08,2.977785680000e+08,9.739380536675e+02,47353,44457,41683,2896,2896,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603787,4194304,0,0
3788,2.977789060450e+08,2.977798660000e+08,9.599549856186e+02,47406,44584,41690,2822,2822,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603788,4194304,0,0
3789,2.977802070156e+08,2.977811900000e+08,9.829843876362e+02,47376,44590,41650,2786,2786,0,326,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603789,4194304,0,0
3790,2.977815130611e+08,2.977818660000e+08,3.529388660192e+02,17198,16138,14885,1060,1060,0,126,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603790,4194304,0,0
3791,2.977820010156e+08,2.977829640000e+08,9.629843783975e+02,47379,44504,41656,2875,2875,0,342,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603791,4194304,0,0
3792,2.977833060474e+08,2.977842569949e+08,9.509475140572e+02,47402,44592,41793,2810,2810,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603792,4194304,0,0
3793,2.977845990237e+08,2.977855570000e+08,9.579762622118e+02,47374,44531,41588,2843,2843,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603793,4194304,0,0
3794,2.977859000442e+08,2.977864699885e+08,5.699443235993e+02,27461,25819,24082,1642,1642,0,186,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603794,4194304,0,0
3795,2.977866640407e+08,2.977876120000e+08,9.479593076706e+02,47403,44528,41486,2875,2875,0,347,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603795,4194304,0,0
3796,2.977879610562e+08,2.977889280000e+08,9.669437955022e+02,47388,44507,41668,2881,2881,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603796,4194304,0,0
3797,2.977892650190e+08,2.977902520000e+08,9.869810382724e+02,47374,44524,41655,2850,2850,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603797,4194304,0,0
3798,2.977905790147e+08,2.977915420000e+08,9.629852826595e+02,47413,44533,41706,2880,2880,0,332,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603798,4194304,0,0
3799,2.977918721164e+08,2.977928200000e+08,9.478835639358e+02,47429,44560,41708,2869,2869,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603799,4194304,0,0
3800,2.977931570189e+08,2.977941070000e+08,9.499810627699e+02,47395,44605,41836,2790,2790,0,345,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603800,4194304,0,0
3801,2.977944510293e+08,2.977954050000e+08,9.539706695676e+02,47417,44658,41794,2759,2759,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603801,4194304,0,0
3802,2.977957470572e+08,2.977967240000e+08,9.769427962899e+02,47379,44610,41739,2769,2769,0,333,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603802,4194304,0,0
3803,2.977970500568e+08,2.977980180000e+08,9.679431570172e+02,47404,44576,41782,2828,2828,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603803,4194304,0,0
3804,2.977983510219e+08,2.977993160000e+08,9.649781090021e+02,47390,44598,41775,2792,2792,0,339,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603804,4194304,0,0
3805,2.977996490344e+08,2.978006220000e+08,9.729656075835e+02,47408,44584,41684,2824,2824,0,336,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603805,4194304,0,0
3806,2.978009460271e+08,2.978019080000e+08,9.619728783965e+02,47403,44689,41779,2714,2714,0,344,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603806,4194304,0,0
3807,2.978022410194e+08,2.978032060000e+08,9.649805582762e+02,47410,44581,41767,2829,2829,0,337,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603807,4194304,0,0
3808,2.978035370781e+08,2.978045110000e+08,9.739219400287e+02,47412,44629,41645,2783,2783,0,327,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603808,4194304,0,0
3809,2.978048270477e+08,2.978058140000e+08,9.869522533417e+02,47391,44565,41527,2826,2826,0,319,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603809,4194304,0,0
3810,2.978061190778e+08,2.978070800000e+08,9.609221878648e+02,47391,44629,41773,2762,2762,0,343,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603810,4194304,0,0
3811,2.978074170310e+08,2.978074840000e+08,6.696899718046e+01,3493,3285,2993,208,208,0,29,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603811,4194304,0,0
3812,2.978075230352e+08,2.978084890000e+08,9.659647924900e+02,47410,44653,41868,2757,2757,0,330,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603812,4194304,0,0
3813,2.978088140776e+08,2.978097800000e+08,9.659223777652e+02,47371,44589,41778,2782,2782,0,338,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603813,4194304,0,0
3814,2.978101170319e+08,2.978103810000e+08,2.639681296349e+02,12709,11952,10944,757,757,0,85,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603814,4194304,0,0
3815,2.978104740604e+08,2.978114470000e+08,9.729395878315e+02,47370,44581,41691,2789,2789,0,341,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603815,4194304,0,0
3816,2.978117810538e+08,2.978127550000e+08,9.739461817145e+02,47375,44592,41769,2783,2783,0,344,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603816,4194304,0,0
3817,2.978130860425e+08,2.978132459963e+08,1.599537733793e+02,8022,7513,6905,509,509,0,63,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603817,4194304,0,0
3818,2.978133140235e+08,2.978134240000e+08,1.099764598608e+02,5082,4781,4157,301,301,0,31,e,T,2016,6,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344603818,4194304,0,0
1,2.978134580266e+08,2.978144600000e+08,1.001973408937e+03,47345,44502,41621,2843,2843,0,328,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600001,4194304,0,0
2,2.978147700330e+08,2.978157099890e+08,9.399559749365e+02,45682,42979,40226,2703,2703,0,315,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600002,4194304,0,0
3,2.978160200443e+08,2.978170160000e+08,9.959557402134e+02,47362,44620,41763,2742,2742,0,343,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600003,4194304,0,0
4,2.978173360248e+08,2.978183220000e+08,9.859752456546e+02,47384,44587,41760,2797,2797,0,336,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600004,4194304,0,0
5,2.978186460395e+08,2.978189230000e+08,2.769605450630e+02,13286,12487,11381,799,799,0,99,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600005,4194304,0,0
6,2.978190260253e+08,2.978200150000e+08,9.889747434258e+02,47392,44650,41621,2742,2742,0,319,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600006,4194304,0,0
7,2.978203230208e+08,2.978213149936e+08,9.919727410674e+02,47343,44620,41832,2723,2723,0,351,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600007,4194304,0,0
8,2.978216390694e+08,2.978219890000e+08,3.499306333065e+02,16448,15507,14412,941,941,0,111,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700008,4194304,0,0
9,2.978221040469e+08,2.978230940000e+08,9.899531221986e+02,47390,44653,41792,2737,2737,0,327,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700009,4194304,0,0
10,2.978234010141e+08,2.978244160000e+08,1.014985936224e+03,47369,44671,41806,2698,2698,0,320,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700010,4194304,0,0
11,2.978247030290e+08,2.978249650000e+08,2.619709680080e+02,12474,11751,10814,723,723,0,84,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700011,4194304,0,0
12,2.978250560598e+08,2.978260430000e+08,9.869402288795e+02,47388,44736,41979,2652,2652,0,336,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700012,4194304,0,0
13,2.978263520163e+08,2.978273380000e+08,9.859837191701e+02,47372,44572,41589,2800,2800,0,333,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700013,4194304,0,0
14,2.978276510786e+08,2.978286420000e+08,9.909214403629e+02,47381,44571,41695,2810,2810,0,324,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700014,4194304,0,0
15,2.978289520294e+08,2.978299520000e+08,9.999705552459e+02,47409,44727,41837,2682,2682,0,325,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700015,4194304,0,0
16,2.978302480541e+08,2.978311240000e+08,8.759459308386e+02,40958,38569,36065,2389,2389,0,273,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700016,4194304,0,0
17,2.978313760160e+08,2.978323750000e+08,9.989839803576e+02,47391,44650,41760,2741,2741,0,328,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700017,4194304,0,0
18,2.978326790200e+08,2.978331050000e+08,4.259799795747e+02,20159,18964,17521,1195,1195,0,146,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700018,4194304,0,0
45,2.978498790152e+08,2.978499490000e+08,6.998480439186e+01,3640,3245,2939,395,395,0,22,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700045,4194304,0,0
50,2.978501130560e+08,2.978502470000e+08,1.339439744353e+02,7131,6368,5529,763,763,0,50,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700050,4194304,0,0
51,2.978503060296e+08,2.978512080000e+08,9.019703888297e+02,47539,42400,39615,5139,5139,0,323,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700051,4194304,0,0
52,2.978515340345e+08,2.978518680000e+08,3.339654611349e+02,17255,15382,14342,1873,1873,0,113,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700052,4194304,0,0
56,2.978521110317e+08,2.978530250000e+08,9.139683152437e+02,47545,42367,39732,5178,5178,0,310,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700056,4194304,0,0
57,2.978533380417e+08,2.978536260000e+08,2.879583479762e+02,15176,13540,12522,1636,1636,0,104,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700057,4194304,0,0
60,2.978538400367e+08,2.978542710000e+08,4.309632978439e+02,22200,19784,18454,2416,2416,0,143,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700060,4194304,0,0
61,2.978544230365e+08,2.978546110000e+08,1.879634796977e+02,10170,9061,8179,1109,1109,0,75,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700061,4194304,0,0
63,2.978547800196e+08,2.978551020000e+08,3.219804270267e+02,16631,14846,13880,1785,1785,0,109,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700063,4194304,0,0
65,2.978552800981e+08,2.978559500000e+08,6.699019470215e+02,35818,31916,29798,3902,3902,0,257,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700065,4194304,0,0
220,2.978597110293e+08,2.978597740000e+08,6.297065240145e+01,3720,3284,2984,436,436,0,30,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700220,4194304,0,0
239,2.978602930547e+08,2.978604960000e+08,2.029453102350e+02,10827,9671,8809,1156,1156,0,74,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700239,4194304,0,0
252,2.978609390669e+08,2.978610620000e+08,1.229330941439e+02,6681,5953,5120,728,728,0,49,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700252,4194304,0,0
253,2.978611210140e+08,2.978612730000e+08,1.519859920144e+02,7839,6988,6369,851,851,0,52,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700253,4194304,0,0
262,2.978615560177e+08,2.978616940000e+08,1.379822663069e+02,7510,6692,5978,818,818,0,53,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700262,4194304,0,0
264,2.978617750316e+08,2.978618560000e+08,8.096838676929e+01,4355,3876,3193,479,479,0,31,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700264,4194304,0,0
438,2.978662480789e+08,2.978663500000e+08,1.019210989475e+02,5410,4803,3985,607,607,0,39,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700438,4194304,0,0
457,2.978669520362e+08,2.978670940000e+08,1.419638431668e+02,7303,6513,5825,790,790,0,45,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700457,4194304,0,0
487,2.978681520256e+08,2.978683580000e+08,2.059744157195e+02,11780,10539,9597,1241,1241,0,89,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700487,4194304,0,0
488,2.978684570737e+08,2.978686210000e+08,1.639262620211e+02,8598,7674,6847,924,924,0,56,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700488,4194304,0,0
497,2.978690700873e+08,2.978693180000e+08,2.479127293229e+02,12913,11477,10684,1436,1436,0,82,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700497,4194304,0,0
500,2.978694750342e+08,2.978695710000e+08,9.596579039097e+01,5429,4836,4072,593,593,0,41,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700500,4194304,0,0
507,2.978697390243e+08,2.978706480000e+08,9.089757410884e+02,47565,42463,39794,5102,5102,0,305,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700507,4194304,0,0
508,2.978709560355e+08,2.978717770000e+08,8.209644768834e+02,44426,39655,37153,4771,4771,0,314,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700508,4194304,0,0
511,2.978722321335e+08,2.978731390000e+08,9.068664489985e+02,47530,42364,39581,5166,5166,0,319,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700511,4194304,0,0
512,2.978734610259e+08,2.978743580000e+08,8.969741079807e+02,47543,42468,39739,5075,5075,0,326,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700512,4194304,0,0
513,2.978746870256e+08,2.978755830000e+08,8.959743626118e+02,47543,42459,39697,5084,5084,0,335,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700513,4194304,0,0
514,2.978759170459e+08,2.978768190000e+08,9.019540866613e+02,47526,42362,39577,5164,5164,0,321,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700514,4194304,0,0
515,2.978771440919e+08,2.978780370000e+08,8.929081386328e+02,47563,42385,39622,5178,5178,0,323,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700515,4194304,0,0
516,2.978783630461e+08,2.978792600000e+08,8.969539347887e+02,47555,42455,39677,5100,5100,0,316,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700516,4194304,0,0
517,2.978795790356e+08,2.978804620000e+08,8.829643694758e+02,47538,42399,39595,5139,5139,0,329,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700517,4194304,0,0
518,2.978807950374e+08,2.978816930000e+08,8.979625933170e+02,47550,42448,39869,5102,5102,0,324,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700518,4194304,0,0
519,2.978820200565e+08,2.978823469921e+08,3.269356584549e+02,16996,15278,14229,1718,1718,0,110,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700519,4194304,0,0
562,2.978842120490e+08,2.978842979544e+08,8.590538030863e+01,4343,4091,3366,252,252,0,32,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700562,4194304,0,0
575,2.978846130275e+08,2.978846839795e+08,7.095200914145e+01,3679,3449,3004,230,230,0,29,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700575,4194304,0,0
584,2.978850380284e+08,2.978851019913e+08,6.396295922995e+01,3314,3106,2852,208,208,0,26,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700584,4194304,0,0
593,2.978853880621e+08,2.978854900000e+08,1.019379044771e+02,6152,5751,5145,401,401,0,63,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700593,4194304,0,0
599,2.978857350220e+08,2.978859109944e+08,1.759724509716e+02,9449,8858,7917,591,591,0,83,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700599,4194304,0,0
611,2.978865580506e+08,2.978866330000e+08,7.494938927889e+01,4084,3807,3313,277,277,0,38,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700611,4194304,0,0
