#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.633057000590e+08,3.633066259895e+08,9.259304245114e+02,48134,46923,33425,1211,1211,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.012946e+00,22420400001,0,1,0
2,3.633066301675e+08,3.633075469912e+08,9.168236517310e+02,48163,46974,33197,1189,1189,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.437906e+00,22420400002,0,1,0
3,3.633075510154e+08,3.633084749972e+08,9.239818293452e+02,48138,46960,33441,1178,1178,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400003,0,1,0
4,3.633084791308e+08,3.633094009968e+08,9.218660391569e+02,48111,46916,33669,1195,1195,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400004,0,1,0
5,3.633094061698e+08,3.633103409946e+08,9.348248310089e+02,48112,46962,33447,1150,1150,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400005,0,1,0
6,3.633103460235e+08,3.633112749905e+08,9.289669824243e+02,48116,46956,33663,1160,1160,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992473e+00,22420400006,0,1,0
7,3.633112802643e+08,3.633122019802e+08,9.217158891559e+02,48100,46944,33905,1156,1156,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420400007,0,1,0
8,3.633122070309e+08,3.633131259739e+08,9.189430429935e+02,48109,46988,33304,1121,1121,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.370651e+00,22420500008,0,1,0
9,3.633131310602e+08,3.633140619831e+08,9.309229400158e+02,48083,46859,33604,1224,1224,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.269313e+00,22420500009,0,1,0
10,3.633140670256e+08,3.633149879785e+08,9.209528838396e+02,48110,46975,33817,1135,1135,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420500010,0,1,0
11,3.633149940556e+08,3.633159179914e+08,9.239357495904e+02,48147,46969,33735,1178,1178,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420500011,0,1,0
12,3.633159223664e+08,3.633168469920e+08,9.246256381869e+02,48130,46961,33789,1169,1169,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.805614e+00,22420500012,0,1,0
13,3.633168520122e+08,3.633177719728e+08,9.199605206847e+02,48134,47055,33741,1079,1079,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500013,0,1,0
14,3.633177760335e+08,3.633187039866e+08,9.279531655312e+02,48108,46987,33590,1121,1121,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.125943e+00,22420500014,0,1,0
15,3.633187090800e+08,3.633188059918e+08,9.691177141666e+01,5033,4914,3101,119,119,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500015,0,1,0
16,3.633188590115e+08,3.633197759919e+08,9.169803440571e+02,48125,46921,33651,1204,1204,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.886710e+00,22420500016,0,1,0
17,3.633197821600e+08,3.633207029950e+08,9.208349704146e+02,48128,46957,33687,1171,1171,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.099779e+00,22420500017,0,1,0
18,3.633207070115e+08,3.633216289827e+08,9.219712329507e+02,48120,46937,33670,1183,1183,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.552544e+00,22420500018,0,1,0
19,3.633216330658e+08,3.633225529891e+08,9.199233623743e+02,48119,46956,33938,1163,1163,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.292076e-01,22420500019,0,1,0
20,3.633225585247e+08,3.633234819916e+08,9.234668551087e+02,48138,46984,33835,1154,1154,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.807568e+00,22420500020,0,1,0
21,3.633234870195e+08,3.633244169655e+08,9.299460349083e+02,48100,46942,33892,1158,1158,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992481e+00,22420500021,0,1,0
22,3.633244220380e+08,3.633253499918e+08,9.279538072944e+02,48144,46983,33940,1161,1161,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500022,0,1,0
23,3.633253553250e+08,3.633262759923e+08,9.206672527194e+02,48156,47015,33980,1141,1141,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500023,0,1,0
24,3.633262810455e+08,3.633272119821e+08,9.309365614057e+02,48133,46944,33965,1189,1189,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.076181e+00,22420500024,0,1,0
25,3.633272161239e+08,3.633281469616e+08,9.308376756907e+02,48111,46999,34227,1112,1112,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500025,0,1,0
26,3.633281520335e+08,3.633290829988e+08,9.309652913809e+02,48100,46943,34383,1157,1157,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500026,0,1,0
27,3.633290880954e+08,3.633300179940e+08,9.298985353112e+02,48119,47041,34259,1078,1078,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500027,0,1,0
28,3.633300230560e+08,3.633309619677e+08,9.389117423892e+02,48092,47021,34186,1071,1071,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500028,0,1,0
29,3.633309660266e+08,3.633319009967e+08,9.349700128436e+02,48097,46978,34347,1119,1119,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500029,0,1,0
30,3.633319061818e+08,3.633328439781e+08,9.377962231636e+02,48079,46916,34363,1163,1163,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500030,0,1,0
31,3.633328500326e+08,3.633337809886e+08,9.309560144544e+02,48111,47001,34147,1110,1110,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500031,0,1,0
32,3.633337851155e+08,3.633347249966e+08,9.398811050653e+02,48087,46933,34472,1154,1154,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500032,0,1,0
33,3.633347302769e+08,3.633356729380e+08,9.426611320972e+02,48103,46941,34256,1162,1162,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500033,0,1,0
34,3.633356780241e+08,3.633366159985e+08,9.379744127393e+02,48085,46961,34233,1124,1124,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500034,0,1,0
35,3.633366210822e+08,3.633375609314e+08,9.398492265344e+02,48074,46925,34417,1149,1149,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500035,0,1,0
36,3.633375660110e+08,3.633385059983e+08,9.399873709083e+02,48112,46949,34573,1163,1163,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500036,0,1,0
37,3.633385100122e+08,3.633394549548e+08,9.449425256848e+02,48072,46796,34470,1276,1276,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500037,0,1,0
38,3.633394590486e+08,3.633403999915e+08,9.409429656863e+02,48083,46917,34566,1166,1166,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500038,0,1,0
39,3.633404050165e+08,3.633413479922e+08,9.429756413102e+02,48072,46946,34447,1126,1126,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500039,0,1,0
40,3.633413531848e+08,3.633422859875e+08,9.328026939631e+02,48095,46928,34602,1167,1167,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500040,0,1,0
41,3.633422911989e+08,3.633423579887e+08,6.678980994225e+01,3350,3272,2262,78,78,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500041,0,1,0
42,3.633424030870e+08,3.633433419708e+08,9.388837794065e+02,48111,46950,34631,1161,1161,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.221278e+00,22420500042,0,1,0
43,3.633433460331e+08,3.633442829665e+08,9.369333829284e+02,48096,46838,34641,1258,1258,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420500043,0,1,0
44,3.633442881367e+08,3.633452239355e+08,9.357988065481e+02,48114,46921,34526,1193,1193,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.470646e-03,22420500044,0,1,0
45,3.633452281045e+08,3.633461689991e+08,9.408945760131e+02,48061,46942,34626,1119,1119,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.694267e+00,22420500045,0,1,0
46,3.633461741559e+08,3.633471169852e+08,9.428293058872e+02,48084,46929,34576,1155,1155,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.573092e+00,22420500046,0,1,0
47,3.633471220559e+08,3.633480629860e+08,9.409300979376e+02,48079,46925,34663,1154,1154,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.897027e+00,22420500047,0,1,0
48,3.633480680301e+08,3.633490089881e+08,9.409579661489e+02,48084,46893,34791,1191,1191,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.201700e+00,22420500048,0,1,0
49,3.633490130771e+08,3.633499579858e+08,9.449086593986e+02,48080,46916,34786,1164,1164,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.609938e+00,22420500049,0,1,0
50,3.633499630466e+08,3.633509029939e+08,9.399472759962e+02,48118,46975,34952,1143,1143,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22420500050,0,1,0
51,3.633509070241e+08,3.633518439483e+08,9.369241231680e+02,48098,46890,34710,1208,1208,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.417911e+00,22420500051,0,1,0
52,3.633518482071e+08,3.633527949967e+08,9.467895767093e+02,48068,46893,34812,1175,1175,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992616e+00,22420500052,0,1,0
53,3.633528000212e+08,3.633537429831e+08,9.429618839622e+02,48098,46907,34750,1191,1191,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500053,0,1,0
54,3.633537480213e+08,3.633546919948e+08,9.439735004902e+02,48107,46992,34969,1115,1115,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500054,0,1,0
55,3.633546960671e+08,3.633548069875e+08,1.109203663468e+02,5663,5507,3848,156,156,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500055,0,1,0
56,3.633548530254e+08,3.633557909791e+08,9.379536865354e+02,48105,46928,34722,1177,1177,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.105433e+00,22420500056,0,1,0
57,3.633557950443e+08,3.633567349977e+08,9.399533191323e+02,48115,47009,34858,1106,1106,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500057,0,1,0
58,3.633567391615e+08,3.633576749588e+08,9.357972825170e+02,48090,46947,34548,1143,1143,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500058,0,1,0
59,3.633576800116e+08,3.633586249984e+08,9.449867884517e+02,48097,46962,34705,1135,1135,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500059,0,1,0
60,3.633586300391e+08,3.633595689934e+08,9.389543479681e+02,48115,46950,34507,1165,1165,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977660e+00,22420500060,0,1,0
61,3.633595732610e+08,3.633605089897e+08,9.357286326885e+02,48124,46999,34306,1125,1125,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500061,0,1,0
62,3.633605130355e+08,3.633614519663e+08,9.389308750629e+02,48095,46936,34476,1159,1159,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992553e+00,22420500062,0,1,0
63,3.633614570199e+08,3.633623949952e+08,9.379753383994e+02,48107,46886,34811,1221,1221,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500063,0,1,0
64,3.633624001200e+08,3.633633349964e+08,9.348763802052e+02,48124,46982,34192,1142,1142,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500064,0,1,0
65,3.633633390404e+08,3.633642769988e+08,9.379583981633e+02,48098,46897,34209,1201,1201,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992545e+00,22420500065,0,1,0
66,3.633642820430e+08,3.633652239959e+08,9.419528604746e+02,48116,46990,33914,1126,1126,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500066,0,1,0
67,3.633652280364e+08,3.633661679876e+08,9.399511799812e+02,48097,46985,34250,1112,1112,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500067,0,1,0
68,3.633661730355e+08,3.633671069981e+08,9.339625928998e+02,48101,46998,34508,1103,1103,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500068,0,1,0
69,3.633671120514e+08,3.633680539997e+08,9.419482512474e+02,48092,46996,34470,1096,1096,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500069,0,1,0
70,3.633680580282e+08,3.633689949521e+08,9.369239038229e+02,48074,46993,34120,1081,1081,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500070,0,1,0
71,3.633690001740e+08,3.633699429847e+08,9.428106479645e+02,48108,46968,34472,1140,1140,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500071,0,1,0
72,3.633699471736e+08,3.633708799578e+08,9.327841388583e+02,48122,47002,34194,1120,1120,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500072,0,1,0
73,3.633708853687e+08,3.633718229504e+08,9.375817167163e+02,48081,46991,34256,1090,1090,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500073,0,1,0
74,3.633718280354e+08,3.633727519984e+08,9.239630018473e+02,48127,46921,34100,1206,1206,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500074,0,1,0
75,3.633727571116e+08,3.633736949727e+08,9.378610929847e+02,48112,47009,34359,1103,1103,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500075,0,1,0
76,3.633737002207e+08,3.633746399764e+08,9.397557773590e+02,48095,46924,34244,1171,1171,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500076,0,1,0
77,3.633746450394e+08,3.633755809703e+08,9.359308880568e+02,48082,47029,34460,1053,1053,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500077,0,1,0
78,3.633755860179e+08,3.633765219795e+08,9.359615449309e+02,48067,46926,34299,1141,1141,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500078,0,1,0
79,3.633765270491e+08,3.633774629721e+08,9.359230761528e+02,48086,47007,34675,1079,1079,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500079,0,1,0
80,3.633774680568e+08,3.633784009799e+08,9.329230908751e+02,48101,47041,34375,1060,1060,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500080,0,1,0
81,3.633784060169e+08,3.633793439627e+08,9.379458482265e+02,48125,47007,34320,1118,1118,0,2,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500081,0,1,0
82,3.633793491686e+08,3.633802819802e+08,9.328116166592e+02,48135,47002,34097,1133,1133,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500082,0,1,0
83,3.633802860451e+08,3.633812309771e+08,9.449320318699e+02,48059,46980,34425,1079,1079,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500083,0,1,0
84,3.633812360501e+08,3.633821729881e+08,9.369380272627e+02,48074,46920,34124,1154,1154,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500084,0,1,0
85,3.633821784497e+08,3.633831109292e+08,9.324795528054e+02,48118,46985,34610,1133,1133,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500085,0,1,0
86,3.633831150556e+08,3.633840489809e+08,9.339252135754e+02,48101,46956,34326,1145,1145,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500086,0,1,0
87,3.633840540330e+08,3.633849929969e+08,9.389638440609e+02,48118,46993,34397,1125,1125,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500087,0,1,0
88,3.633849970343e+08,3.633859329455e+08,9.359112398624e+02,48095,46986,34270,1109,1109,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500088,0,1,0
89,3.633859381717e+08,3.633868769956e+08,9.388238584399e+02,48102,47001,34648,1101,1101,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500089,0,1,0
90,3.633868811029e+08,3.633878209751e+08,9.398722078800e+02,48095,46920,34376,1175,1175,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500090,0,1,0
91,3.633878264095e+08,3.633887629702e+08,9.365606512427e+02,48126,46966,34318,1160,1160,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500091,0,1,0
92,3.633887670491e+08,3.633897039962e+08,9.369470679164e+02,48086,46996,34375,1090,1090,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500092,0,1,0
93,3.633897091152e+08,3.633906589821e+08,9.498669171333e+02,48094,46966,34499,1128,1128,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500093,0,1,0
94,3.633906640640e+08,3.633908049852e+08,1.409211592078e+02,7895,7686,5381,209,209,0,12,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500094,0,1,0
95,3.633908630175e+08,3.633918059707e+08,9.429531353712e+02,48063,46983,34262,1080,1080,0,1,e,L,2018,7,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500095,0,1,0
1,3.633918110252e+08,3.633927509626e+08,9.399373584986e+02,48090,46941,34111,1149,1149,0,2,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500001,0,1,0
2,3.633927560447e+08,3.633936979919e+08,9.419472035766e+02,48094,46947,34531,1147,1147,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500002,0,1,0
3,3.633937020657e+08,3.633946459383e+08,9.438725728393e+02,48095,46969,34347,1126,1126,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500003,0,1,0
4,3.633946500409e+08,3.633955849969e+08,9.349559569955e+02,48085,47016,34370,1069,1069,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500004,0,1,0
5,3.633955902123e+08,3.633965359928e+08,9.457804685235e+02,48106,47011,34269,1095,1095,0,1,e,L,2018,7,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22420500005,0,1,0
