#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.647266000000e+08,2.230000e+01,2.020000e+01,1.000000e+03,7306300001
2.647278000000e+08,2.230000e+01,2.010000e+01,1.000000e+03,7306300002
2.647290000000e+08,2.220000e+01,2.020000e+01,1.000000e+03,7306300003
2.647302000000e+08,2.220000e+01,2.030000e+01,1.000000e+03,7306300004
2.647314000000e+08,2.230000e+01,2.040000e+01,1.000000e+03,7306300005
2.647326000000e+08,2.230000e+01,2.020000e+01,1.000000e+03,7306300006
2.647338000000e+08,2.220000e+01,2.000000e+01,1.000000e+03,7306400007
2.647344000000e+08,2.220000e+01,2.010000e+01,1.000000e+03,7306400008
2.647356000000e+08,2.220000e+01,1.990000e+01,1.000000e+03,7306400009
2.647368000000e+08,2.210000e+01,2.020000e+01,1.000000e+03,7306400010
2.647380000000e+08,2.210000e+01,1.980000e+01,1.000000e+03,7306400011
2.647392000000e+08,2.210000e+01,1.940000e+01,9.990000e+02,7306400012
2.647404000000e+08,2.210000e+01,1.970000e+01,9.990000e+02,7306400013
2.647416000000e+08,2.210000e+01,1.980000e+01,9.990000e+02,7306400014
2.647428000000e+08,2.200000e+01,1.930000e+01,9.990000e+02,7306400015
2.647440000000e+08,2.200000e+01,1.970000e+01,9.990000e+02,7306400016
2.647452000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,7306400017
2.647464000000e+08,2.200000e+01,1.960000e+01,9.990000e+02,7306400018
2.647476000000e+08,2.200000e+01,1.970000e+01,9.990000e+02,7306400019
2.647488000000e+08,2.210000e+01,1.960000e+01,9.990000e+02,7306400020
2.647500000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,7306400021
2.647512000000e+08,2.210000e+01,1.980000e+01,9.990000e+02,7306400022
2.647524000000e+08,2.200000e+01,1.960000e+01,9.990000e+02,7306400023
2.647536000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,7306400024
2.647548000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,7306400025
2.647560000000e+08,2.200000e+01,1.970000e+01,9.990000e+02,7306400026
2.647572000000e+08,2.200000e+01,1.960000e+01,9.990000e+02,7306400027
2.647584000000e+08,2.200000e+01,1.950000e+01,9.990000e+02,7306400028
2.647596000000e+08,2.200000e+01,1.980000e+01,9.990000e+02,7306400029
2.647608000000e+08,2.210000e+01,1.990000e+01,9.990000e+02,7306400030
2.647620000000e+08,2.200000e+01,1.960000e+01,9.990000e+02,7306400031
2.647632000000e+08,2.210000e+01,1.960000e+01,9.990000e+02,7306400032
2.647638000000e+08,2.210000e+01,2.000000e+01,1.000000e+03,7306400033
2.647650000000e+08,2.200000e+01,2.020000e+01,1.000000e+03,7306400034
2.647662000000e+08,2.210000e+01,2.020000e+01,1.000000e+03,7306400035
2.647674000000e+08,2.200000e+01,2.020000e+01,1.000000e+03,7306400036
2.647686000000e+08,2.210000e+01,2.020000e+01,1.000000e+03,7306400037
2.647698000000e+08,2.200000e+01,2.020000e+01,1.000000e+03,7306400038
2.647710000000e+08,2.210000e+01,1.970000e+01,1.000000e+03,7306400039
2.647722000000e+08,2.210000e+01,1.940000e+01,1.000000e+03,7306400040
2.647734000000e+08,2.200000e+01,1.830000e+01,1.000000e+03,7306400041
2.647746000000e+08,2.210000e+01,1.940000e+01,1.000000e+03,7306400042
2.647758000000e+08,2.210000e+01,1.980000e+01,1.000000e+03,7306400043
2.647770000000e+08,2.210000e+01,1.960000e+01,1.000000e+03,7306400044
2.647782000000e+08,2.210000e+01,1.940000e+01,1.000000e+03,7306400045
2.647794000000e+08,2.210000e+01,1.910000e+01,1.000000e+03,7306400046
2.647806000000e+08,2.210000e+01,1.910000e+01,1.000000e+03,7306400047
2.647818000000e+08,2.210000e+01,1.880000e+01,1.000000e+03,7306400048
2.647830000000e+08,2.210000e+01,1.890000e+01,1.000000e+03,7306400049
2.647842000000e+08,2.210000e+01,1.880000e+01,1.000000e+03,7306400050
2.647854000000e+08,2.210000e+01,1.880000e+01,1.000000e+03,7306400051
2.647866000000e+08,2.210000e+01,1.880000e+01,1.000000e+03,7306400052
2.647878000000e+08,2.210000e+01,1.890000e+01,1.000000e+03,7306400053
2.647890000000e+08,2.210000e+01,1.940000e+01,1.000000e+03,7306400054
2.647902000000e+08,2.210000e+01,1.970000e+01,1.000000e+03,7306400055
2.647914000000e+08,2.210000e+01,2.000000e+01,1.000000e+03,7306400056
2.647926000000e+08,2.210000e+01,2.010000e+01,1.000000e+03,7306400057
2.647938000000e+08,2.210000e+01,2.020000e+01,1.000000e+03,7306400058
2.647944000000e+08,2.210000e+01,2.020000e+01,1.000000e+03,7306400059
2.647956000000e+08,2.210000e+01,2.010000e+01,1.000000e+03,7306400060
2.647968000000e+08,2.210000e+01,2.020000e+01,1.001000e+03,7306400061
2.647980000000e+08,2.210000e+01,2.000000e+01,1.001000e+03,7306400062
2.647992000000e+08,2.210000e+01,2.020000e+01,1.001000e+03,7306400063
2.648004000000e+08,2.200000e+01,2.040000e+01,1.001000e+03,7306400064
2.648016000000e+08,2.200000e+01,2.030000e+01,1.001000e+03,7306400065
2.648028000000e+08,2.200000e+01,2.030000e+01,1.001000e+03,7306400066
2.648040000000e+08,2.200000e+01,2.010000e+01,1.001000e+03,7306400067
2.648052000000e+08,2.200000e+01,1.980000e+01,1.002000e+03,7306400068
2.648064000000e+08,2.200000e+01,1.970000e+01,1.002000e+03,7306400069
2.648076000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,7306400070
2.648088000000e+08,2.200000e+01,2.000000e+01,1.002000e+03,7306400071
2.648100000000e+08,2.200000e+01,2.010000e+01,1.002000e+03,7306400072
2.648112000000e+08,2.200000e+01,2.020000e+01,1.002000e+03,7306400073
2.648124000000e+08,2.190000e+01,2.010000e+01,1.002000e+03,7306400001
2.648136000000e+08,2.190000e+01,2.010000e+01,1.002000e+03,7306400002
2.648148000000e+08,2.190000e+01,2.020000e+01,1.002000e+03,7306400003
2.648160000000e+08,2.190000e+01,2.000000e+01,1.002000e+03,7306400004
2.648172000000e+08,2.190000e+01,2.010000e+01,1.002000e+03,7306400005
2.648184000000e+08,2.180000e+01,2.010000e+01,1.002000e+03,7306400006
2.648196000000e+08,2.180000e+01,2.010000e+01,1.002000e+03,7306500007
2.648208000000e+08,2.180000e+01,2.020000e+01,1.002000e+03,7306500008
2.648220000000e+08,2.180000e+01,2.010000e+01,1.002000e+03,7306500009
2.648232000000e+08,2.180000e+01,2.000000e+01,1.002000e+03,7306500010
2.648244000000e+08,2.180000e+01,1.980000e+01,1.002000e+03,7306500011
2.648256000000e+08,2.180000e+01,1.980000e+01,1.002000e+03,7306500012
2.648268000000e+08,2.180000e+01,1.980000e+01,1.001000e+03,7306500013
2.648280000000e+08,2.180000e+01,1.980000e+01,1.001000e+03,7306500014
2.648292000000e+08,2.170000e+01,1.990000e+01,1.001000e+03,7306500015
2.648304000000e+08,2.170000e+01,1.980000e+01,1.001000e+03,7306500016
2.648316000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,7306500017
2.648328000000e+08,2.170000e+01,2.000000e+01,1.002000e+03,7306500018
2.648340000000e+08,2.180000e+01,2.000000e+01,1.002000e+03,7306500019
2.648352000000e+08,2.170000e+01,1.970000e+01,1.002000e+03,7306500020
2.648364000000e+08,2.170000e+01,1.970000e+01,1.002000e+03,7306500021
2.648370000000e+08,2.170000e+01,1.980000e+01,1.002000e+03,7306500022
2.648388000000e+08,2.170000e+01,1.950000e+01,1.002000e+03,7306500023
2.648400000000e+08,2.170000e+01,1.970000e+01,1.002000e+03,7306500024
2.648412000000e+08,2.170000e+01,1.970000e+01,1.003000e+03,7306500025
2.648430000000e+08,2.170000e+01,1.980000e+01,1.003000e+03,7306500026
2.648442000000e+08,2.170000e+01,1.990000e+01,1.003000e+03,7306500027
2.648454000000e+08,2.170000e+01,2.000000e+01,1.003000e+03,7306500028
2.648466000000e+08,2.170000e+01,2.000000e+01,1.003000e+03,7306500029
2.648478000000e+08,2.170000e+01,1.970000e+01,1.003000e+03,7306500030
2.648490000000e+08,2.170000e+01,1.950000e+01,1.003000e+03,7306500031
2.648502000000e+08,2.170000e+01,1.980000e+01,1.003000e+03,7306500032
2.648514000000e+08,2.170000e+01,1.980000e+01,1.003000e+03,7306500033
2.648526000000e+08,2.170000e+01,1.970000e+01,1.003000e+03,7306500034
2.648538000000e+08,2.180000e+01,1.950000e+01,1.003000e+03,7306500035
2.648550000000e+08,2.170000e+01,1.970000e+01,1.003000e+03,7306500036
2.648562000000e+08,2.180000e+01,1.960000e+01,1.003000e+03,7306500037
2.648574000000e+08,2.180000e+01,1.990000e+01,1.003000e+03,7306500038
2.648586000000e+08,2.180000e+01,1.980000e+01,1.003000e+03,7306500039
2.648598000000e+08,2.180000e+01,1.990000e+01,1.003000e+03,7306500040
2.648610000000e+08,2.180000e+01,2.000000e+01,1.003000e+03,7306500041
2.648622000000e+08,2.180000e+01,1.990000e+01,1.003000e+03,7306500042
2.648634000000e+08,2.180000e+01,2.010000e+01,1.003000e+03,7306500043
2.648646000000e+08,2.190000e+01,2.020000e+01,1.003000e+03,7306500044
2.648658000000e+08,2.190000e+01,2.040000e+01,1.003000e+03,7306500045
2.648670000000e+08,2.190000e+01,2.040000e+01,1.002000e+03,7306500046
2.648682000000e+08,2.190000e+01,2.050000e+01,1.002000e+03,7306500047
2.648694000000e+08,2.200000e+01,2.050000e+01,1.002000e+03,7306500048
2.648706000000e+08,2.200000e+01,2.060000e+01,1.002000e+03,7306500049
2.648718000000e+08,2.200000e+01,2.060000e+01,1.002000e+03,7306500050
2.648730000000e+08,2.190000e+01,2.070000e+01,1.002000e+03,7306500051
2.648742000000e+08,2.200000e+01,2.060000e+01,1.002000e+03,7306500052
2.648754000000e+08,2.200000e+01,2.050000e+01,1.002000e+03,7306500053
2.648766000000e+08,2.190000e+01,2.060000e+01,1.001000e+03,7306500054
2.648778000000e+08,2.190000e+01,2.050000e+01,1.001000e+03,7306500055
2.648796000000e+08,2.190000e+01,2.050000e+01,1.001000e+03,7306500056
2.648808000000e+08,2.190000e+01,2.030000e+01,1.001000e+03,7306500057
2.648814000000e+08,2.190000e+01,2.060000e+01,1.001000e+03,7306500058
2.648832000000e+08,2.200000e+01,2.080000e+01,1.001000e+03,7306500059
2.648844000000e+08,2.200000e+01,2.070000e+01,1.001000e+03,7306500060
2.648856000000e+08,2.190000e+01,2.060000e+01,1.001000e+03,7306500061
2.648868000000e+08,2.190000e+01,2.060000e+01,1.001000e+03,7306500062
2.648880000000e+08,2.190000e+01,2.060000e+01,1.001000e+03,7306500063
2.648892000000e+08,2.200000e+01,2.060000e+01,1.002000e+03,7306500064
2.648904000000e+08,2.190000e+01,2.040000e+01,1.002000e+03,7306500065
2.648916000000e+08,2.180000e+01,2.040000e+01,1.002000e+03,7306500066
2.648928000000e+08,2.180000e+01,2.020000e+01,1.002000e+03,7306500067
2.648940000000e+08,2.180000e+01,2.010000e+01,1.002000e+03,7306500068
2.648952000000e+08,2.170000e+01,2.020000e+01,1.002000e+03,7306500069
2.648964000000e+08,2.170000e+01,2.030000e+01,1.002000e+03,7306500070
2.648976000000e+08,2.170000e+01,2.010000e+01,1.002000e+03,7306500071
