#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.938401020238e+08,2.938414749709e+08,1.372947124720e+03,47226,47217,43952,9,9,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340000001,0,0,0
2,2.938414830064e+08,2.938428619752e+08,1.378968821049e+03,47229,47226,43789,3,3,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340000002,0,0,12582912
3,2.938428700096e+08,2.938442469811e+08,1.376971538901e+03,47223,47218,43913,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340000003,0,0,12582912
4,2.938442561229e+08,2.938456269576e+08,1.370834661365e+03,47257,47251,43929,6,6,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340000004,0,0,12582912
5,2.938456350002e+08,2.938470099815e+08,1.374981291831e+03,47210,47202,43765,8,8,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340000005,0,0,12582912
6,2.938470190140e+08,2.938483859632e+08,1.366949163914e+03,47233,47229,43841,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100006,0,0,12582912
7,2.938483940272e+08,2.938497599394e+08,1.365912219226e+03,47240,47235,43941,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100007,0,0,0
8,2.938497680163e+08,2.938511359962e+08,1.367979938269e+03,47261,47256,44026,5,5,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100008,0,0,0
9,2.938511440014e+08,2.938525089224e+08,1.364921026349e+03,47228,47223,43980,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100009,0,0,0
10,2.938525180017e+08,2.938538889880e+08,1.370986279726e+03,47251,47244,44096,7,7,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100010,0,0,12582912
11,2.938538970054e+08,2.938552629809e+08,1.365975560427e+03,47236,47232,43902,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100011,0,0,12582912
12,2.938552720465e+08,2.938566419773e+08,1.369930848718e+03,47249,47245,43912,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100012,0,0,12582912
13,2.938566500038e+08,2.938580179691e+08,1.367965260446e+03,47235,47228,43971,7,7,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100013,0,0,12582912
14,2.938580260070e+08,2.938593979261e+08,1.371919080198e+03,47240,47235,44031,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100014,0,0,12582912
15,2.938594060357e+08,2.938607669850e+08,1.360949308813e+03,47253,47246,44041,7,7,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100015,0,0,0
16,2.938607750236e+08,2.938621479651e+08,1.372941515923e+03,47250,47241,43768,9,9,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100016,0,0,0
17,2.938621560178e+08,2.938635029711e+08,1.346953348815e+03,47302,47300,43956,2,2,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100017,0,0,4194304
18,2.938635110189e+08,2.938648749750e+08,1.363956121087e+03,47265,47263,44031,2,2,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100018,0,0,12582912
19,2.938648830730e+08,2.938662389888e+08,1.355915866077e+03,47274,47265,43952,9,9,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100019,0,0,0
20,2.938662470277e+08,2.938676059676e+08,1.358939873159e+03,47272,47263,43786,9,9,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100020,0,0,12582912
21,2.938676140440e+08,2.938689759902e+08,1.361946147799e+03,47246,47243,43724,3,3,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100021,0,0,0
22,2.938689850139e+08,2.938703379376e+08,1.352923673809e+03,47287,47283,43791,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100022,0,0,12582912
23,2.938703460079e+08,2.938716999544e+08,1.353946471035e+03,47283,47280,43814,3,3,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100023,0,0,12582912
24,2.938717080029e+08,2.938730679689e+08,1.359965935647e+03,47273,47268,43952,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100024,0,0,12582912
25,2.938730760183e+08,2.938744369425e+08,1.360924182653e+03,47273,47269,43693,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100025,0,0,4194304
26,2.938744450005e+08,2.938758009737e+08,1.355973168731e+03,47284,47275,43974,9,9,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100026,0,0,12582912
27,2.938758090138e+08,2.938771659907e+08,1.356976918578e+03,47276,47269,43924,7,7,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.975699e+00,20340100027,0,0,12582912
28,2.938771740021e+08,2.938785289190e+08,1.354916899443e+03,47288,47285,43931,3,3,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100028,0,0,12582912
29,2.938785370188e+08,2.938798889751e+08,1.351956367791e+03,47292,47288,43936,4,4,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100029,0,0,12582912
30,2.938798970518e+08,2.938812509518e+08,1.353900057256e+03,47268,47259,43974,9,9,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100030,0,0,12582912
31,2.938812590092e+08,2.938826019969e+08,1.342987738729e+03,47315,47305,44036,10,10,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100031,0,0,12582912
32,2.938826100547e+08,2.938839659774e+08,1.355922680438e+03,47277,47267,44003,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100032,0,0,12582912
33,2.938839741415e+08,2.938853299918e+08,1.355850216508e+03,47280,47270,43930,10,10,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100033,0,0,0
34,2.938853380183e+08,2.938866879341e+08,1.349915720403e+03,47289,47277,44009,12,12,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100034,0,0,12582912
35,2.938866960543e+08,2.938880419481e+08,1.345893800259e+03,47286,47276,44002,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100035,0,0,0
36,2.938880500451e+08,2.938894008985e+08,1.350853419840e+03,47279,47269,43992,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100036,0,0,12582912
37,2.938894100305e+08,2.938907729906e+08,1.362960119247e+03,47278,47268,44023,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100037,0,0,12582912
38,2.938907810715e+08,2.938921319994e+08,1.350927878499e+03,47303,47290,43898,13,13,0,5,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100038,0,0,12582912
39,2.938921400018e+08,2.938934929552e+08,1.352953386962e+03,47271,47261,44004,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100039,0,0,0
40,2.938935010072e+08,2.938948409174e+08,1.339910206854e+03,47304,47292,43977,12,12,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100040,0,0,0
41,2.938948490630e+08,2.938961969545e+08,1.347891546130e+03,47273,47268,44002,5,5,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100041,0,0,12582912
42,2.938962050086e+08,2.938975439804e+08,1.338971817851e+03,47302,47295,44048,7,7,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100042,0,0,12582912
43,2.938975520096e+08,2.938988979807e+08,1.345971133471e+03,47268,47258,43950,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100043,0,0,12582912
44,2.938989070060e+08,2.939002589376e+08,1.351931565583e+03,47284,47278,43924,6,6,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100044,0,0,12582912
45,2.939002670351e+08,2.939016139861e+08,1.346950992823e+03,47278,47275,43816,3,3,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100045,0,0,12582912
46,2.939016220342e+08,2.939029779753e+08,1.355941081762e+03,47264,47254,43907,10,10,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100046,0,0,12582912
47,2.939029860162e+08,2.939043529923e+08,1.366976167738e+03,47249,47237,43849,12,12,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100047,0,0,0
48,2.939043610064e+08,2.939057229746e+08,1.361968175769e+03,47265,47254,44065,11,11,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100048,0,0,12582912
49,2.939057310999e+08,2.939070879615e+08,1.356861621797e+03,47269,47263,43703,6,6,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100049,0,0,12582912
50,2.939070960038e+08,2.939084749986e+08,1.378994819701e+03,47247,47233,44051,14,14,0,5,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100050,0,0,0
51,2.939084830404e+08,2.939098519907e+08,1.368950323701e+03,47248,47240,43930,8,8,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100051,0,0,0
52,2.939098600009e+08,2.939112239790e+08,1.363978161812e+03,47265,47253,43946,12,12,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100052,0,0,12582912
53,2.939112320571e+08,2.939125969966e+08,1.364939512551e+03,47269,47260,43981,9,9,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100053,0,0,12582912
54,2.939126050450e+08,2.939139769773e+08,1.371932302952e+03,47256,47243,43929,13,13,0,4,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100054,0,0,0
55,2.939139850223e+08,2.939153549361e+08,1.369913789272e+03,47260,47252,43871,8,8,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100055,0,0,12582912
56,2.939153630346e+08,2.939167299422e+08,1.366907551110e+03,47257,47249,43897,8,8,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100056,0,0,0
57,2.939167380078e+08,2.939181169438e+08,1.378936003506e+03,47240,47232,43922,8,8,0,3,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100057,0,0,12582912
58,2.939181250867e+08,2.939194969992e+08,1.371912521541e+03,47232,47221,43911,11,11,0,5,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100058,0,0,12582912
59,2.939195060848e+08,2.939208729840e+08,1.366899235189e+03,47257,47252,43944,5,5,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100059,0,0,0
60,2.939208810605e+08,2.939222499408e+08,1.368880331337e+03,47241,47238,43918,3,3,0,2,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100060,0,0,0
61,2.939222580300e+08,2.939236369853e+08,1.378955311775e+03,47242,47235,43752,7,7,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100061,0,0,12582912
62,2.939236450214e+08,2.939250079376e+08,1.362916182637e+03,47251,47238,43913,13,13,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100062,0,0,12582912
63,2.939250170428e+08,2.939263869888e+08,1.369945939779e+03,47253,47251,43861,2,2,0,1,e,G,2016,4,24,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100063,0,0,12582912
1,2.939263950177e+08,2.939277679326e+08,1.372914892435e+03,47236,47231,43865,5,5,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100001,0,0,12582912
2,2.939277760120e+08,2.939291409389e+08,1.364926914811e+03,47245,47242,43928,3,3,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100002,0,0,0
3,2.939291500037e+08,2.939305149167e+08,1.364912981272e+03,47254,47242,43942,12,12,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100003,0,0,12582912
4,2.939305230115e+08,2.939318859971e+08,1.362985610485e+03,47266,47258,43800,8,8,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100004,0,0,12582912
5,2.939318940013e+08,2.939332539399e+08,1.359938580811e+03,47244,47235,44031,9,9,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340100005,0,0,0
6,2.939332630095e+08,2.939346329765e+08,1.369966928065e+03,47242,47239,43935,3,3,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200006,0,0,0
7,2.939346410076e+08,2.939360079859e+08,1.366978324890e+03,47266,47254,43943,12,12,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200007,0,0,12582912
8,2.939360160183e+08,2.939373729699e+08,1.356951584697e+03,47268,47262,43989,6,6,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200008,0,0,12582912
9,2.939373810774e+08,2.939387389908e+08,1.357913410127e+03,47273,47266,43879,7,7,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200009,0,0,12582912
10,2.939387470043e+08,2.939401199802e+08,1.372975905478e+03,47234,47230,43938,4,4,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200010,0,0,12582912
11,2.939401280487e+08,2.939414889858e+08,1.360937172174e+03,47262,47259,43894,3,3,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200011,0,0,12582912
12,2.939414970021e+08,2.939428729860e+08,1.375983893871e+03,47230,47221,43791,9,9,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200012,0,0,0
13,2.939428820363e+08,2.939442579882e+08,1.375951875210e+03,47244,47243,44012,1,1,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200013,0,0,12582912
14,2.939442660848e+08,2.939456439849e+08,1.377900037408e+03,47240,47232,43954,8,8,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200014,0,0,12582912
15,2.939456520333e+08,2.939470249797e+08,1.372946410060e+03,47228,47221,43770,7,7,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200015,0,0,12582912
16,2.939470340187e+08,2.939484089611e+08,1.374942389250e+03,47217,47213,43714,4,4,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200016,0,0,0
17,2.939484180539e+08,2.939497939988e+08,1.375944903433e+03,47224,47221,43800,3,3,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200017,0,0,12582912
18,2.939498030822e+08,2.939511919578e+08,1.388875665963e+03,47190,47180,43844,10,10,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200018,0,0,12582912
19,2.939512010001e+08,2.939525839898e+08,1.382989686072e+03,47219,47211,43936,8,8,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200019,0,0,12582912
20,2.939525920245e+08,2.939539739958e+08,1.381971301734e+03,47217,47212,43708,5,5,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200020,0,0,0
21,2.939539820176e+08,2.939553619813e+08,1.379963733613e+03,47215,47208,43991,7,7,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200021,0,0,12582912
22,2.939553710294e+08,2.939567559986e+08,1.384969246030e+03,47196,47191,43887,5,5,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200022,0,0,12582912
23,2.939567650554e+08,2.939581479961e+08,1.382940747976e+03,47220,47215,43848,5,5,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200023,0,0,0
24,2.939581560036e+08,2.939595459787e+08,1.389975127339e+03,47190,47180,43871,10,10,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200024,0,0,12582912
25,2.939595550074e+08,2.939609419859e+08,1.386978488922e+03,47209,47196,43828,13,13,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200025,0,0,0
26,2.939609510676e+08,2.939623389937e+08,1.387926126003e+03,47197,47189,43759,8,8,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200026,0,0,12582912
27,2.939623480330e+08,2.939637279983e+08,1.379965350747e+03,47206,47201,43795,5,5,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,6.952936e+00,20340200027,0,0,0
28,2.939637370453e+08,2.939651239951e+08,1.386949871063e+03,47194,47188,43922,6,6,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200028,0,0,12582912
29,2.939651330016e+08,2.939665169978e+08,1.383996212244e+03,47211,47199,43921,12,12,0,1,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200029,0,0,0
30,2.939665250588e+08,2.939679149422e+08,1.389883349121e+03,47222,47216,44015,6,6,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200030,0,0,12582912
31,2.939679230045e+08,2.939693129730e+08,1.389968569279e+03,47211,47203,43779,8,8,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200031,0,0,12582912
32,2.939693210082e+08,2.939707039763e+08,1.382968100369e+03,47228,47221,43829,7,7,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200032,0,0,12582912
33,2.939707120323e+08,2.939720909963e+08,1.378964044631e+03,47221,47210,43833,11,11,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200033,0,0,0
34,2.939721000561e+08,2.939734879924e+08,1.387936291814e+03,47202,47192,43801,10,10,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200034,0,0,0
35,2.939734960009e+08,2.939748729760e+08,1.376975086212e+03,47210,47195,43935,15,15,0,4,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200035,0,0,12582912
36,2.939748820419e+08,2.939762619788e+08,1.379936932206e+03,47217,47207,43809,10,10,0,3,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200036,0,0,12582912
37,2.939762710327e+08,2.939776649968e+08,1.393964160025e+03,47166,47158,43704,8,8,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200037,0,0,0
38,2.939776740607e+08,2.939790629542e+08,1.388893437147e+03,47198,47193,43907,5,5,0,2,e,G,2016,4,25,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20340200038,0,0,12582912
