#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.703899280404e+08,3.703913789938e+08,1.450953453183e+03,47093,47088,41000,5,5,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428600001,0,0,0
2,3.703913840343e+08,3.703928429662e+08,1.458931816399e+03,47083,47076,41027,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428600002,0,0,0
3,3.703928480485e+08,3.703943069488e+08,1.458900272489e+03,47081,47073,41102,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428600003,0,0,0
4,3.703943120254e+08,3.703957719885e+08,1.459963072419e+03,47074,47068,41106,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428600004,0,0,0
5,3.703957770239e+08,3.703972359557e+08,1.458931745887e+03,47080,47072,40942,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428600005,0,0,0
6,3.703972411285e+08,3.703987039711e+08,1.462842657983e+03,47075,47066,41029,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700006,0,0,0
7,3.703987090211e+08,3.704001569550e+08,1.447933853924e+03,47086,47080,41039,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700007,0,0,0
8,3.704001620356e+08,3.704016179934e+08,1.455957797468e+03,47071,47064,41184,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700008,0,0,0
9,3.704016230460e+08,3.704030809781e+08,1.457932088494e+03,47078,47073,41089,5,5,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700009,0,0,0
10,3.704030860330e+08,3.704045339931e+08,1.447960060954e+03,47098,47091,41088,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700010,0,0,0
11,3.704045390209e+08,3.704059769950e+08,1.437974124789e+03,47104,47097,41169,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700011,0,0,0
12,3.704059820565e+08,3.704072299599e+08,1.247903416157e+03,40649,40643,35424,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700012,0,0,0
13,3.704072420887e+08,3.704086779843e+08,1.435895571768e+03,47123,47108,41199,15,15,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700013,0,0,0
14,3.704086830378e+08,3.704101219348e+08,1.438896964848e+03,47113,47104,41229,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700014,0,0,0
15,3.704101270213e+08,3.704115589870e+08,1.431965771973e+03,47116,47107,41127,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700015,0,0,0
16,3.704115640237e+08,3.704129879991e+08,1.423975400090e+03,47147,47138,41245,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700016,0,0,0
17,3.704129930251e+08,3.704144109813e+08,1.417956204355e+03,47141,47131,41250,10,10,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.357298e+00,10428700017,0,0,0
18,3.704144160193e+08,3.704158409841e+08,1.424964843452e+03,47128,47121,41144,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.943196e+00,10428700018,0,0,0
19,3.704158460343e+08,3.704172689787e+08,1.422944380581e+03,47139,47125,41280,14,14,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700019,0,0,0
20,3.704172740260e+08,3.704177609368e+08,4.869108400345e+02,16125,16125,13774,0,0,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700020,0,0,0
21,3.704177730542e+08,3.704191909617e+08,1.417907545626e+03,47143,47130,41284,13,13,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.985906e+00,10428700021,0,0,0
22,3.704191960394e+08,3.704196379063e+08,4.418668284416e+02,14535,14534,12588,1,1,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700022,0,0,0
23,3.704196500166e+08,3.704210829086e+08,1.432891943216e+03,47130,47121,41319,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.963738e+00,10428700023,0,0,0
24,3.704210880532e+08,3.704225179112e+08,1.429857954025e+03,47107,47098,41315,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.721873e+00,10428700024,0,0,0
25,3.704225240839e+08,3.704239409450e+08,1.416861140728e+03,47145,47138,41179,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970382e+00,10428700025,0,0,0
26,3.704239460780e+08,3.704253729942e+08,1.426916179895e+03,47126,47115,41194,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700026,0,0,0
27,3.704253780722e+08,3.704268029787e+08,1.424906580985e+03,47149,47145,41156,4,4,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700027,0,0,0
28,3.704268080539e+08,3.704282339696e+08,1.425915740669e+03,47140,47126,41279,14,14,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700028,0,0,0
29,3.704282390340e+08,3.704294769797e+08,1.237945757389e+03,40974,40959,35717,15,15,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700029,0,0,0
30,3.704294890177e+08,3.704309219830e+08,1.432965249181e+03,47119,47111,41242,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700030,0,0,0
31,3.704309270196e+08,3.704320069652e+08,1.079945609093e+03,35910,35901,31432,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700031,0,0,0
32,3.704320190834e+08,3.704334429427e+08,1.423859343827e+03,47132,47118,41211,14,14,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700032,0,0,0
33,3.704334480781e+08,3.704348739504e+08,1.425872277200e+03,47131,47122,41259,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700033,0,0,0
34,3.704348790188e+08,3.704361409426e+08,1.261923856020e+03,41789,41784,36593,5,5,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700034,0,0,0
35,3.704361530408e+08,3.704375719847e+08,1.418943907261e+03,47147,47138,41208,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700035,0,0,0
36,3.704375770154e+08,3.704389859625e+08,1.408947079957e+03,47159,47147,41253,12,12,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700036,0,0,0
37,3.704389910413e+08,3.704404029750e+08,1.411933688700e+03,47165,47149,41272,16,16,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700037,0,0,0
38,3.704404080368e+08,3.704418009897e+08,1.392952844858e+03,47193,47184,41352,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700038,0,0,0
39,3.704418060277e+08,3.704432059744e+08,1.399946664333e+03,47185,47174,41166,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700039,0,0,0
40,3.704432110637e+08,3.704446219919e+08,1.410928275645e+03,47149,47141,41203,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700040,0,0,0
41,3.704446270480e+08,3.704460279708e+08,1.400922783315e+03,47160,47151,41069,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700041,0,0,0
42,3.704460340309e+08,3.704474389601e+08,1.404929145575e+03,47184,47173,41262,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700042,0,0,0
43,3.704474442611e+08,3.704488529972e+08,1.408736029923e+03,47164,47156,41230,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700043,0,0,0
44,3.704488580166e+08,3.704502499397e+08,1.391923130393e+03,47209,47202,41147,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700044,0,0,0
45,3.704502550513e+08,3.704516589943e+08,1.403942977309e+03,47161,47155,41050,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700045,0,0,0
46,3.704516640191e+08,3.704530649987e+08,1.400979594767e+03,47170,47159,41312,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700046,0,0,0
47,3.704530710272e+08,3.704544679961e+08,1.396968943238e+03,47204,47196,41336,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700047,0,0,0
48,3.704544730227e+08,3.704558599534e+08,1.386930614173e+03,47208,47200,41119,8,8,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700048,0,0,0
49,3.704558650363e+08,3.704572489911e+08,1.383954878211e+03,47211,47204,41256,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700049,0,0,0
50,3.704572540654e+08,3.704586449687e+08,1.390903302073e+03,47192,47188,41163,4,4,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700050,0,0,0
51,3.704586510200e+08,3.704600349785e+08,1.383958490491e+03,47209,47198,41313,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700051,0,0,0
52,3.704600411060e+08,3.704614169816e+08,1.375875637770e+03,47228,47216,41164,12,12,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700052,0,0,0
53,3.704614221175e+08,3.704628289739e+08,1.406856339395e+03,47181,47171,41201,10,10,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700053,0,0,0
54,3.704628340369e+08,3.704642179973e+08,1.383960411310e+03,47219,47209,41356,10,10,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700054,0,0,0
55,3.704642230533e+08,3.704656068839e+08,1.383830568016e+03,47220,47211,41294,9,9,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700055,0,0,0
56,3.704656120284e+08,3.704670059537e+08,1.393925293386e+03,47182,47171,41385,11,11,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700056,0,0,0
57,3.704670120422e+08,3.704683909970e+08,1.378954862356e+03,47239,47233,41268,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.410866e+00,10428700057,0,0,0
58,3.704683960453e+08,3.704697819886e+08,1.385943325162e+03,47220,47210,41164,10,10,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.512621e+00,10428700058,0,0,0
59,3.704697870329e+08,3.704711869856e+08,1.399952677190e+03,47201,47189,41087,12,12,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10428700059,0,0,0
60,3.704711920217e+08,3.704725809536e+08,1.388931898177e+03,47208,47196,41212,12,12,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.525896e+00,10428700060,0,0,0
61,3.704725860148e+08,3.704739779632e+08,1.391948417008e+03,47199,47193,41216,6,6,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.434311e+00,10428700061,0,0,0
62,3.704739830396e+08,3.704753749905e+08,1.391950943828e+03,47209,47197,41206,12,12,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700062,0,0,0
63,3.704753800393e+08,3.704767659895e+08,1.385950228393e+03,47203,47196,41072,7,7,0,1,e,C,2018,9,27,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700063,0,0,0
1,3.704767720292e+08,3.704781539786e+08,1.381949440420e+03,47232,47223,41162,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700001,0,0,0
2,3.704781590364e+08,3.704795399705e+08,1.380934055328e+03,47231,47223,41202,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700002,0,0,0
3,3.704795450251e+08,3.704809309946e+08,1.385969464898e+03,47222,47213,41215,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700003,0,0,0
4,3.704809360474e+08,3.704823129440e+08,1.376896568835e+03,47226,47212,41301,14,14,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700004,0,0,0
5,3.704823180167e+08,3.704836829900e+08,1.364973245621e+03,47240,47235,41099,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428700005,0,0,0
6,3.704836881149e+08,3.704850579769e+08,1.369861997485e+03,47253,47244,41302,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800006,0,0,0
7,3.704850630580e+08,3.704864379716e+08,1.374913598478e+03,47234,47227,41481,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800007,0,0,0
8,3.704864430877e+08,3.704878089976e+08,1.365909900486e+03,47265,47256,41281,9,9,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800008,0,0,0
9,3.704878140873e+08,3.704891729951e+08,1.358907817841e+03,47276,47265,41360,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800009,0,0,0
10,3.704891780777e+08,3.704905419534e+08,1.363875704110e+03,47271,47263,41397,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800010,0,0,0
11,3.704905470194e+08,3.704919059683e+08,1.358948969901e+03,47282,47275,41486,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800011,0,0,0
12,3.704919110378e+08,3.704932749076e+08,1.363869756043e+03,47238,47226,41335,12,12,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800012,0,0,0
13,3.704932800401e+08,3.704946409909e+08,1.360950729668e+03,47278,47272,41354,6,6,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800013,0,0,0
14,3.704946460381e+08,3.704959949623e+08,1.348924195528e+03,47300,47289,41300,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800014,0,0,0
15,3.704960000645e+08,3.704973569893e+08,1.356924796581e+03,47286,47276,41437,10,10,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800015,0,0,0
16,3.704973620177e+08,3.704987079539e+08,1.345936169446e+03,47288,47280,41503,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800016,0,0,0
17,3.704987130350e+08,3.705000519839e+08,1.338948971033e+03,47292,47284,41434,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.708209e+00,10428800017,0,0,0
18,3.705000580311e+08,3.705014109962e+08,1.352965138972e+03,47257,47250,41272,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.561298e+00,10428800018,0,0,0
19,3.705014170369e+08,3.705027529634e+08,1.335926513672e+03,47311,47300,41371,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800019,0,0,0
21,3.705027870355e+08,3.705041359764e+08,1.348940902054e+03,47298,47293,41402,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800021,0,0,0
22,3.705041410305e+08,3.705054819920e+08,1.340961539328e+03,47303,47289,41386,14,14,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.982118e+00,10428800022,0,0,0
24,3.705055800400e+08,3.705069089758e+08,1.328935780585e+03,47313,47308,41343,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800024,0,0,0
25,3.705069150269e+08,3.705082629995e+08,1.347972600400e+03,47297,47287,41462,10,10,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.638993e+00,10428800025,0,0,0
26,3.705082680523e+08,3.705089089935e+08,6.409411319494e+02,22482,22477,19575,5,5,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800026,0,0,0
27,3.705089210714e+08,3.705102629785e+08,1.341907098949e+03,47298,47292,41438,6,6,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970962e+00,10428800027,0,0,0
28,3.705102680196e+08,3.705116189577e+08,1.350938080966e+03,47299,47291,41439,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800028,0,0,0
29,3.705116240314e+08,3.705129709958e+08,1.346964401603e+03,47292,47275,41387,17,17,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800029,0,0,0
30,3.705129760276e+08,3.705143199715e+08,1.343943963945e+03,47273,47267,41442,6,6,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800030,0,0,0
31,3.705143260389e+08,3.705156749378e+08,1.348898939490e+03,47301,47289,41515,12,12,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800031,0,0,0
32,3.705156800498e+08,3.705170169513e+08,1.336901535869e+03,47318,47310,41467,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800032,0,0,0
33,3.705170220495e+08,3.705183619851e+08,1.339935612023e+03,47297,47293,41418,4,4,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800033,0,0,0
34,3.705183670758e+08,3.705197129326e+08,1.345856765151e+03,47285,47277,41440,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800034,0,0,0
35,3.705197180175e+08,3.705210659981e+08,1.347980565906e+03,47293,47290,41479,3,3,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800035,0,0,0
36,3.705210710196e+08,3.705224119808e+08,1.340961208642e+03,47296,47285,41430,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800036,0,0,0
37,3.705224170202e+08,3.705237549260e+08,1.337905805230e+03,47309,47298,41457,11,11,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800037,0,0,0
38,3.705237600217e+08,3.705250919810e+08,1.331959377587e+03,47319,47315,41318,4,4,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800038,0,0,0
39,3.705250970187e+08,3.705264439848e+08,1.346966118693e+03,47273,47266,41245,7,7,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800039,0,0,0
40,3.705264500212e+08,3.705277869992e+08,1.336977987587e+03,47299,47289,41332,10,10,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800040,0,0,0
41,3.705277920235e+08,3.705291319830e+08,1.339959589243e+03,47299,47291,41321,8,8,0,1,e,C,2018,9,28,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10428800041,0,0,0
