#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.273670290619e+08,4.273696809548e+08,2.651892928243e+03,44688,44645,39504,43,43,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600001,0,0,0
2,4.273696829419e+08,4.273723379916e+08,2.655049764812e+03,44671,44633,39372,38,38,0,2,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600002,0,0,0
3,4.273723403880e+08,4.273749808435e+08,2.640455456913e+03,44712,44665,39350,47,47,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600003,0,0,0
4,4.273749832540e+08,4.273776329610e+08,2.649707005024e+03,44688,44647,39302,41,41,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600004,0,0,0
5,4.273776351498e+08,4.273802549245e+08,2.619774680257e+03,44747,44701,39337,46,46,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600005,0,0,0
6,4.273802575757e+08,4.273804829836e+08,2.254079377651e+02,3806,3804,2789,2,2,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600006,0,0,0
7,4.273804941306e+08,4.273831158890e+08,2.621758345842e+03,44742,44701,39537,41,41,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600007,0,0,0
8,4.273831184742e+08,4.273857429508e+08,2.624476596177e+03,44746,44717,39329,29,29,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600008,0,0,0
9,4.273857448488e+08,4.273883499870e+08,2.605138205647e+03,44770,44739,39481,31,31,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600009,0,0,0
10,4.273883524330e+08,4.273909838901e+08,2.631457080960e+03,44737,44699,39368,38,38,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600010,0,0,0
11,4.273909857452e+08,4.273936108532e+08,2.625107961655e+03,44746,44706,39456,40,40,0,2,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600011,0,0,0
12,4.273936128270e+08,4.273962419679e+08,2.629140972853e+03,44721,44679,39235,42,42,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600012,0,0,0
13,4.273962446342e+08,4.273988559899e+08,2.611355640113e+03,44763,44728,39520,35,35,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600013,0,0,0
14,4.273988583672e+08,4.274014838539e+08,2.625486641765e+03,44747,44703,39617,44,44,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600014,0,0,0
15,4.274014857751e+08,4.274041439954e+08,2.658220269680e+03,44675,44641,39298,34,34,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600015,0,0,0
16,4.274041461583e+08,4.274068179905e+08,2.671832217038e+03,44649,44609,39301,40,40,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600016,0,0,0
17,4.274068198478e+08,4.274094949390e+08,2.675091128051e+03,44639,44606,39355,33,33,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600017,0,0,0
18,4.274094970231e+08,4.274121889885e+08,2.691965439498e+03,44614,44572,39479,42,42,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600018,0,0,0
19,4.274121907228e+08,4.274135979773e+08,1.407254512906e+03,23286,23258,20431,28,28,0,1,e,C,2020,7,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600019,0,0,0
1,4.274136017101e+08,4.274162559803e+08,2.654270208120e+03,44691,44643,39275,48,48,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600001,0,0,0
2,4.274162576747e+08,4.274189198931e+08,2.662218450487e+03,44671,44634,39375,37,37,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600002,0,0,0
4,4.274189315039e+08,4.274215949624e+08,2.663458483338e+03,44665,44617,39466,48,48,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494600004,0,0,0
5,4.274215970746e+08,4.274242749699e+08,2.677895333111e+03,44636,44588,39367,48,48,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700005,0,0,0
7,4.274242865349e+08,4.274269288772e+08,2.642342329741e+03,44708,44670,39329,38,38,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700007,0,0,0
8,4.274269308363e+08,4.274295929221e+08,2.662085854411e+03,44662,44623,39463,39,39,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700008,0,0,0
9,4.274295952284e+08,4.274322518138e+08,2.656585319400e+03,44686,44655,39369,31,31,0,2,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700009,0,0,0
10,4.274322536154e+08,4.274348899708e+08,2.636355452180e+03,44713,44674,39409,39,39,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700010,0,0,0
11,4.274348922682e+08,4.274375579792e+08,2.665710983455e+03,44667,44629,39348,38,38,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700011,0,0,0
12,4.274375596770e+08,4.274402099301e+08,2.650253024042e+03,44686,44652,39242,34,34,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700012,0,0,0
13,4.274402124201e+08,4.274428809843e+08,2.668564203322e+03,44655,44614,39521,41,41,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700013,0,0,0
14,4.274428832953e+08,4.274455379891e+08,2.654693782628e+03,44689,44648,39520,41,41,0,2,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700014,0,0,0
15,4.274455397788e+08,4.274481979595e+08,2.658180722415e+03,44667,44631,39324,36,36,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700015,0,0,0
16,4.274482005109e+08,4.274508689813e+08,2.668470374525e+03,44660,44623,39311,37,37,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700016,0,0,0
17,4.274508707322e+08,4.274535299675e+08,2.659235346496e+03,44671,44629,39312,42,42,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700017,0,0,0
18,4.274535319104e+08,4.274561988488e+08,2.666938470364e+03,44661,44622,39169,39,39,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700018,0,0,0
19,4.274562007588e+08,4.274588719184e+08,2.671159552872e+03,44648,44618,39383,30,30,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700019,0,0,0
21,4.274588835042e+08,4.274615459222e+08,2.662418058515e+03,44672,44637,39397,35,35,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700021,0,0,0
22,4.274615477251e+08,4.274642109903e+08,2.663265153646e+03,44662,44615,39311,47,47,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700022,0,0,0
23,4.274642130179e+08,4.274668669931e+08,2.653975185156e+03,44684,44639,39319,45,45,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700023,0,0,0
24,4.274668689708e+08,4.274695268275e+08,2.657856753528e+03,44668,44629,39400,39,39,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700024,0,0,0
25,4.274695294902e+08,4.274721988845e+08,2.669394312918e+03,44657,44609,39280,48,48,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700025,0,0,0
26,4.274722006881e+08,4.274748509815e+08,2.650293318450e+03,44689,44644,39380,45,45,0,2,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700026,0,0,0
27,4.274748527397e+08,4.274774969833e+08,2.644243645668e+03,44702,44664,39390,38,38,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700027,0,0,0
28,4.274774989566e+08,4.274801429450e+08,2.643988404810e+03,44711,44671,39337,40,40,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700028,0,0,0
29,4.274801446230e+08,4.274827989695e+08,2.654346504927e+03,44664,44622,39382,42,42,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700029,0,0,0
30,4.274828015187e+08,4.274854479729e+08,2.646454183400e+03,44695,44649,39231,46,46,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700030,0,0,0
31,4.274854505316e+08,4.274881109809e+08,2.660449231386e+03,44674,44633,39325,41,41,0,1,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700031,0,0,0
32,4.274881128048e+08,4.274907649801e+08,2.652175348043e+03,44675,44634,39450,41,41,0,2,e,C,2020,7,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62494700032,0,0,0
