#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.138883350260e+08,3.138891349999e+08,7.999739279151e+02,48372,48347,45109,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.566791e+00,36363200001,0,0,0
2,3.138891400300e+08,3.138899349709e+08,7.949408884645e+02,48400,48379,45141,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.399500e+00,36363200002,0,0,0
3,3.138899390216e+08,3.138907439525e+08,8.049309439659e+02,48378,48353,45184,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.852359e+00,36363200003,0,0,0
4,3.138907480273e+08,3.138915529730e+08,8.049456270337e+02,48352,48336,45103,16,16,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.595533e+00,36363200004,0,0,0
5,3.138915580084e+08,3.138923549871e+08,7.969787759185e+02,48376,48350,44991,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.269423e+00,36363300005,0,0,0
6,3.138923600156e+08,3.138931619926e+08,8.019770348072e+02,48396,48374,45101,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.146948e+00,36363300006,0,0,0
7,3.138931660108e+08,3.138939709743e+08,8.049635475874e+02,48345,48324,45175,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.245657e+00,36363300007,0,0,0
8,3.138939760093e+08,3.138947679801e+08,7.919708648324e+02,48374,48363,45136,11,11,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.612861e+00,36363300008,0,0,0
9,3.138947730148e+08,3.138955729981e+08,7.999833477139e+02,48346,48324,44862,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.952560e+00,36363300009,0,0,0
10,3.138955780154e+08,3.138963719592e+08,7.939437583089e+02,48368,48346,45143,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.588679e+00,36363300010,0,0,0
11,3.138963770138e+08,3.138971809914e+08,8.039776045680e+02,48347,48326,45103,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.740373e+00,36363300011,0,0,0
12,3.138971860223e+08,3.138979829998e+08,7.969774119854e+02,48356,48342,45131,14,14,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.273185e+00,36363300012,0,0,0
13,3.138979880237e+08,3.138987809831e+08,7.929594252110e+02,48378,48352,45033,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.690178e+00,36363300013,0,0,0
14,3.138987860198e+08,3.138995839695e+08,7.979496502876e+02,48363,48350,45057,13,13,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.888610e+00,36363300014,0,0,0
15,3.138995890142e+08,3.139003889883e+08,7.999740883112e+02,48335,48309,45088,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.720348e+00,36363300015,0,0,0
16,3.139003940078e+08,3.139011909586e+08,7.969508364797e+02,48359,48340,45115,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.859652e+00,36363300016,0,0,0
17,3.139011960444e+08,3.139019999649e+08,8.039205245972e+02,48385,48364,44971,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.521740e+00,36363300017,0,0,0
18,3.139020050773e+08,3.139028039944e+08,7.989170659781e+02,48349,48334,45032,15,15,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.765001e+00,36363300018,0,0,0
19,3.139028090858e+08,3.139036089982e+08,7.999124229550e+02,48339,48317,44923,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.862673e+00,36363300019,0,0,0
20,3.139036140888e+08,3.139044139928e+08,7.999040143490e+02,48397,48371,45177,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.048690e+00,36363300020,0,0,0
21,3.139044180473e+08,3.139052209816e+08,8.029343576431e+02,48373,48342,44760,31,31,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.195272e+00,36363300021,0,0,0
22,3.139052260163e+08,3.139060259966e+08,7.999803478122e+02,48379,48362,45088,17,17,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.009986e+00,36363300022,0,0,0
23,3.139060300449e+08,3.139068319241e+08,8.018791219592e+02,48392,48364,45165,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.042339e+00,36363300023,0,0,0
24,3.139068360258e+08,3.139076299550e+08,7.939291685224e+02,48382,48361,45015,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.362259e+00,36363300024,0,0,0
25,3.139076350131e+08,3.139084249749e+08,7.899617646337e+02,48413,48392,45137,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.677623e+00,36363300025,0,0,0
26,3.139084290389e+08,3.139092249977e+08,7.959588209987e+02,48379,48355,44982,24,24,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.558343e+00,36363300026,0,0,0
27,3.139092300212e+08,3.139100359982e+08,8.059770764709e+02,48327,48301,45036,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.653035e+00,36363300027,0,0,0
28,3.139100410251e+08,3.139108389886e+08,7.979635063410e+02,48342,48328,44964,14,14,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.185230e+00,36363300028,0,0,0
29,3.139108440129e+08,3.139116439781e+08,7.999652149081e+02,48353,48331,45135,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.976281e+00,36363300029,0,0,0
30,3.139116490128e+08,3.139124469910e+08,7.979782176018e+02,48373,48350,45063,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335418e+00,36363300030,0,0,0
31,3.139124520137e+08,3.139132559992e+08,8.039854980111e+02,48371,48351,45198,20,20,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.853415e+00,36363300031,0,0,0
32,3.139132600346e+08,3.139140539951e+08,7.939604964852e+02,48373,48350,45119,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085537e+00,36363300032,0,0,0
33,3.139140590681e+08,3.139148609696e+08,8.019015176892e+02,48391,48366,45115,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.530509e+00,36363300033,0,0,0
34,3.139148650147e+08,3.139156699761e+08,8.049614518881e+02,48375,48353,45172,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.413149e+00,36363300034,0,0,0
35,3.139156750254e+08,3.139164749885e+08,7.999631162882e+02,48346,48322,44845,24,24,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.847689e+00,36363300035,0,0,0
36,3.139164800162e+08,3.139172779989e+08,7.979827343822e+02,48345,48320,44878,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.729664e+00,36363300036,0,0,0
37,3.139172830507e+08,3.139180919697e+08,8.089189277291e+02,48367,48345,45108,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.562963e+00,36363300037,0,0,0
38,3.139180960263e+08,3.139189009873e+08,8.049610005021e+02,48377,48358,45060,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.826304e+00,36363300038,0,0,0
39,3.139189050528e+08,3.139197149985e+08,8.099457040429e+02,48362,48343,44995,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.281136e+00,36363300039,0,0,0
40,3.139197190250e+08,3.139205169851e+08,7.979600642920e+02,48359,48333,45083,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.270338e+00,36363300040,0,0,0
41,3.139205220312e+08,3.139213289960e+08,8.069647094011e+02,48339,48316,45088,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.389852e+00,36363300041,0,0,0
42,3.139213340265e+08,3.139221389946e+08,8.049680855870e+02,48391,48373,44888,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.225808e+00,36363300042,0,0,0
43,3.139221430567e+08,3.139229499968e+08,8.069400144815e+02,48369,48340,45018,29,29,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.563118e+00,36363300043,0,0,0
44,3.139229540225e+08,3.139237579893e+08,8.039667738080e+02,48374,48352,44995,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.826083e+00,36363300044,0,0,0
45,3.139237620466e+08,3.139245659787e+08,8.039321296215e+02,48388,48360,45042,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.749069e+00,36363300045,0,0,0
46,3.139245700200e+08,3.139253739879e+08,8.039678421617e+02,48316,48305,45055,11,11,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.150310e+00,36363300046,0,0,0
47,3.139253790122e+08,3.139261809875e+08,8.019753603935e+02,48380,48357,45101,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.577833e+00,36363300047,0,0,0
48,3.139261850308e+08,3.139269919950e+08,8.069642813206e+02,48357,48337,45141,20,20,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.813118e+00,36363300048,0,0,0
49,3.139269970106e+08,3.139277959918e+08,7.989812346697e+02,48379,48365,45135,14,14,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.127500e+00,36363300049,0,0,0
50,3.139278000734e+08,3.139285979967e+08,7.979232331514e+02,48352,48327,44703,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.470583e+00,36363300050,0,0,0
51,3.139286030237e+08,3.139294069982e+08,8.039745070934e+02,48339,48321,44897,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.500624e+00,36363300051,0,0,0
52,3.139294120892e+08,3.139302059977e+08,7.939084606767e+02,48347,48320,45217,27,27,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.334588e+00,36363300052,0,0,0
53,3.139302110322e+08,3.139310079992e+08,7.969669771791e+02,48382,48364,45160,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.067670e+00,36363300053,0,0,0
54,3.139310130090e+08,3.139318149905e+08,8.019815242290e+02,48355,48325,44987,30,30,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.225403e+00,36363300054,0,0,0
55,3.139318200270e+08,3.139326249900e+08,8.049630033970e+02,48385,48367,44805,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.668735e+00,36363300055,0,0,0
56,3.139326290099e+08,3.139334309855e+08,8.019755765200e+02,48347,48319,45028,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.113326e+00,36363300056,0,0,0
57,3.139334360119e+08,3.139342289945e+08,7.929826021194e+02,48401,48375,45174,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.021410e+00,36363300057,0,0,0
58,3.139342330184e+08,3.139350329968e+08,7.999783465862e+02,48357,48320,44955,37,37,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.704120e+00,36363300058,0,0,0
59,3.139350380507e+08,3.139358329929e+08,7.949422065616e+02,48379,48360,44857,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.922110e+00,36363300059,0,0,0
60,3.139358380206e+08,3.139366339872e+08,7.959666384459e+02,48354,48335,44931,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.727728e+00,36363300060,0,0,0
61,3.139366390095e+08,3.139374329848e+08,7.939753267765e+02,48411,48388,45069,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.285538e+00,36363300061,0,0,0
62,3.139374370493e+08,3.139382389960e+08,8.019466879964e+02,48390,48365,45021,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.180573e+00,36363300062,0,0,0
63,3.139382430225e+08,3.139390419513e+08,7.989287503958e+02,48342,48323,44898,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.940002e+00,36363300063,0,0,0
64,3.139390470360e+08,3.139398439399e+08,7.969039071202e+02,48342,48314,44858,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.464908e+00,36363300064,0,0,0
65,3.139398490724e+08,3.139406459951e+08,7.969227032065e+02,48380,48362,45191,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.634086e+00,36363300065,0,0,0
66,3.139406500462e+08,3.139414499943e+08,7.999481015205e+02,48380,48364,45039,16,16,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.865169e+00,36363300066,0,0,0
67,3.139414540097e+08,3.139422489673e+08,7.949575624466e+02,48385,48359,44979,26,26,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.545223e+00,36363300067,0,0,0
68,3.139422540371e+08,3.139430609927e+08,8.069555432200e+02,48321,48291,44871,30,30,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.653462e+00,36363300068,0,0,0
69,3.139430660411e+08,3.139438690000e+08,8.029589018226e+02,48390,48372,44975,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.221391e+00,36363300069,0,0,0
70,3.139438730297e+08,3.139446729923e+08,7.999626268148e+02,48364,48343,45006,21,21,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.684144e+00,36363300070,0,0,0
71,3.139446780242e+08,3.139454789728e+08,8.009485550523e+02,48379,48354,44976,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.394014e+00,36363300071,0,0,0
72,3.139454830220e+08,3.139462839661e+08,8.009441265464e+02,48395,48366,44955,29,29,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.486280e+00,36363300072,0,0,0
73,3.139462880154e+08,3.139470979898e+08,8.099743963480e+02,48372,48318,44788,54,54,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.614057e+00,36363300073,0,0,0
74,3.139471020397e+08,3.139479069950e+08,8.049553167224e+02,48381,48356,45124,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.946651e+00,36363300074,0,0,0
75,3.139479110545e+08,3.139487149937e+08,8.039391880631e+02,48371,48354,45090,17,17,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361493e+00,36363300075,0,0,0
76,3.139487190090e+08,3.139495249770e+08,8.059679839015e+02,48371,48354,44792,17,17,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.328375e+00,36363300076,0,0,0
77,3.139495290746e+08,3.139503319815e+08,8.029068813324e+02,48367,48343,44993,24,24,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.863185e+00,36363300077,0,0,0
78,3.139503370091e+08,3.139511429932e+08,8.059840670824e+02,48341,48313,44894,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.292441e+00,36363300078,0,0,0
79,3.139511480386e+08,3.139519549932e+08,8.069545455575e+02,48363,48341,45127,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.435643e+00,36363300079,0,0,0
80,3.139519600258e+08,3.139527609866e+08,8.009608454108e+02,48379,48349,44990,30,30,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.502493e+00,36363300080,0,0,0
81,3.139527660182e+08,3.139535739970e+08,8.079787849784e+02,48363,48349,45135,14,14,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.800988e+00,36363300081,0,0,0
82,3.139535790236e+08,3.139543849904e+08,8.059668226838e+02,48353,48337,44862,16,16,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.713757e+00,36363300082,0,0,0
83,3.139543900203e+08,3.139551939978e+08,8.039775279164e+02,48363,48345,45137,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.766462e+00,36363300083,0,0,0
84,3.139551990103e+08,3.139560119927e+08,8.129823767543e+02,48374,48355,45142,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.207617e+00,36363300084,0,0,0
85,3.139560160304e+08,3.139568259916e+08,8.099612017274e+02,48334,48307,44853,27,27,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.254007e+00,36363300085,0,0,0
86,3.139568310296e+08,3.139576419999e+08,8.109702322483e+02,48338,48310,45023,28,28,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.923645e+00,36363300086,0,0,0
87,3.139576470145e+08,3.139584499856e+08,8.029710797668e+02,48367,48344,45122,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.531096e+00,36363300087,0,0,0
88,3.139584550188e+08,3.139592689928e+08,8.139740111232e+02,48351,48331,45038,20,20,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.738651e+00,36363300088,0,0,0
89,3.139592740476e+08,3.139600829715e+08,8.089239118099e+02,48325,48310,44853,15,15,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.107408e+00,36363300089,0,0,0
90,3.139600880265e+08,3.139608889881e+08,8.009615976810e+02,48348,48326,44990,22,22,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.016210e+00,36363300090,0,0,0
91,3.139608940257e+08,3.139617009700e+08,8.069442868233e+02,48375,48351,45056,24,24,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.136137e+00,36363300091,0,0,0
92,3.139617050221e+08,3.139625129871e+08,8.079649583101e+02,48373,48356,44997,17,17,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.690972e+00,36363300092,0,0,0
93,3.139625170474e+08,3.139633299035e+08,8.128560918570e+02,48370,48347,45042,23,23,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.421378e+00,36363300093,0,0,0
94,3.139633340388e+08,3.139641419792e+08,8.079404416680e+02,48349,48331,44986,18,18,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.148333e+00,36363300094,0,0,0
95,3.139641470220e+08,3.139649469948e+08,7.999727529883e+02,48395,48376,44929,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.745317e+00,36363300095,0,0,0
96,3.139649510313e+08,3.139657619934e+08,8.109621733427e+02,48325,48290,45140,35,35,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.870687e+00,36363300096,0,0,0
97,3.139657670147e+08,3.139665729804e+08,8.059656928778e+02,48338,48319,44737,19,19,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.168521e+00,36363300097,0,0,0
98,3.139665780407e+08,3.139673919960e+08,8.139552755356e+02,48327,48314,44950,13,13,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.137424e+00,36363300098,0,0,0
99,3.139673970280e+08,3.139682009927e+08,8.039646683335e+02,48371,48346,45067,25,25,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.049689e+00,36363300099,0,0,0
100,3.139682050304e+08,3.139690219895e+08,8.169591313601e+02,48322,48296,45079,26,26,0,2,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.370872e+00,36363300100,0,0,0
101,3.139690270205e+08,3.139698369851e+08,8.099645459056e+02,48369,48355,45083,14,14,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.898888e+00,36363300101,0,0,0
102,3.139698410260e+08,3.139706539489e+08,8.129229570031e+02,48347,48332,45130,15,15,0,1,e,S,2016,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.162158e+00,36363300102,0,0,0
