#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.995928016145e+08,3.995946019721e+08,1.800357646525e+03,46382,22582,4221,23800,23800,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462400001,0,0,0
2,3.995946042056e+08,3.995964209999e+08,1.816794351459e+03,46366,22526,4902,23840,23840,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462400002,0,0,0
3,3.995964226360e+08,3.995982359577e+08,1.813321669042e+03,46351,21111,3507,25240,25240,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462400003,0,0,0
4,3.995982385298e+08,3.996000539755e+08,1.815445772409e+03,46364,21856,4327,24508,24508,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462400004,0,0,0
5,3.996000557700e+08,3.996018729608e+08,1.817190808892e+03,46335,22050,4540,24285,24285,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500005,0,0,0
6,3.996018751774e+08,3.996036809996e+08,1.805822182000e+03,46387,22645,4906,23742,23742,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500006,0,0,0
7,3.996036827165e+08,3.996054799646e+08,1.797248096824e+03,46403,21890,4160,24513,24513,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500007,0,0,0
8,3.996054816584e+08,3.996072679750e+08,1.786316680193e+03,46406,21704,3522,24702,24702,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500008,0,0,0
9,3.996072703359e+08,3.996090409354e+08,1.770599545777e+03,46431,22385,3683,24046,24046,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500009,0,0,0
10,3.996090435192e+08,3.996108069903e+08,1.763471064091e+03,46461,22235,3374,24226,24226,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500010,0,0,0
11,3.996108087500e+08,3.996125739258e+08,1.765175734639e+03,46448,21809,2590,24639,24639,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500011,0,0,0
12,3.996125760945e+08,3.996143259984e+08,1.749903893113e+03,46495,22543,2963,23952,23952,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500012,0,0,0
13,3.996143277339e+08,3.996160909363e+08,1.763202350438e+03,46470,23820,4357,22650,22650,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500013,0,0,0
14,3.996160926598e+08,3.996178479946e+08,1.755334807277e+03,46472,22640,3033,23832,23832,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500014,0,0,0
15,3.996178502338e+08,3.996196079942e+08,1.757760441840e+03,46470,23517,4345,22953,22953,0,3,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500015,0,0,0
16,3.996196102634e+08,3.996213619907e+08,1.751727310836e+03,46492,24238,4949,22254,22254,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500016,0,0,0
17,3.996213636914e+08,3.996231208823e+08,1.757190886438e+03,46471,24041,4833,22430,22430,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500017,0,0,0
18,3.996231228934e+08,3.996248809642e+08,1.758070807219e+03,46466,24057,4943,22409,22409,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500018,0,0,0
19,3.996248830779e+08,3.996266299829e+08,1.746905037105e+03,46496,24829,5678,21667,21667,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500019,0,0,0
20,3.996266320178e+08,3.996283889881e+08,1.756970250070e+03,46464,22935,3627,23529,23529,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500020,0,0,0
21,3.996283913817e+08,3.996301039843e+08,1.712602569759e+03,46565,21423,661,25142,25142,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500021,0,0,0
22,3.996301061039e+08,3.996318379832e+08,1.731879204273e+03,46514,21175,650,25339,25339,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500022,0,0,0
23,3.996318405288e+08,3.996335759772e+08,1.735448358536e+03,46513,22729,3071,23784,23784,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500023,0,0,0
24,3.996335781110e+08,3.996353099971e+08,1.731886113882e+03,46534,22591,2932,23943,23943,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500024,0,0,0
25,3.996353117159e+08,3.996370299654e+08,1.718249538481e+03,46545,22304,2827,24241,24241,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500025,0,0,0
26,3.996370320924e+08,3.996387439648e+08,1.711872363508e+03,46553,21491,1576,25062,25062,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500026,0,0,0
27,3.996387463455e+08,3.996404539730e+08,1.707627485037e+03,46579,21575,1756,25004,25004,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500027,0,0,0
28,3.996404558568e+08,3.996421429248e+08,1.687068008780e+03,46620,20550,630,26070,26070,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500028,0,0,0
29,3.996421447412e+08,3.996438599943e+08,1.715253136933e+03,46555,21194,1462,25361,25361,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500029,0,0,0
30,3.996438621018e+08,3.996455869914e+08,1.724889569819e+03,46529,22775,3076,23754,23754,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500030,0,0,0
31,3.996455893333e+08,3.996472909977e+08,1.701664392352e+03,46587,20499,749,26088,26088,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500031,0,0,0
32,3.996472928684e+08,3.996490019940e+08,1.709125594497e+03,46582,21455,1721,25127,25127,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500032,0,0,0
33,3.996490036404e+08,3.996506989875e+08,1.695347056925e+03,46578,22169,2328,24409,24409,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500033,0,0,0
34,3.996507013659e+08,3.996524179680e+08,1.716602051377e+03,46540,21893,2538,24647,24647,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500034,0,0,0
35,3.996524203257e+08,3.996541529450e+08,1.732619265795e+03,46508,24405,5587,22103,22103,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500035,0,0,0
36,3.996541555442e+08,3.996558989994e+08,1.743455177724e+03,46493,24559,5711,21934,21934,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500036,0,0,0
37,3.996559011947e+08,3.996576549569e+08,1.753762186646e+03,46492,24085,5068,22407,22407,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500037,0,0,0
38,3.996576567183e+08,3.996594138529e+08,1.757134621561e+03,46472,23255,4320,23217,23217,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500038,0,0,0
39,3.996594161066e+08,3.996611799210e+08,1.763814393103e+03,46453,25021,6010,21432,21432,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500039,0,0,0
40,3.996611822948e+08,3.996629408962e+08,1.758601453006e+03,46463,25835,7151,20628,20628,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500040,0,0,0
41,3.996629430674e+08,3.996647039810e+08,1.760913598716e+03,46456,23519,4558,22937,22937,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500041,0,0,0
42,3.996647062138e+08,3.996664529934e+08,1.746779636204e+03,46488,22742,3841,23746,23746,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500042,0,0,0
43,3.996664552833e+08,3.996682299880e+08,1.774704702616e+03,46424,23149,4287,23275,23275,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500043,0,0,0
44,3.996682324604e+08,3.996700439987e+08,1.811538338721e+03,46364,22630,3892,23734,23734,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500044,0,0,0
45,3.996700459767e+08,3.996718349599e+08,1.788983231962e+03,46396,22343,3322,24053,24053,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500045,0,0,0
46,3.996718375061e+08,3.996736259846e+08,1.788478528261e+03,46410,23358,4271,23052,23052,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500046,0,0,0
47,3.996736279406e+08,3.996754179915e+08,1.790050894439e+03,46414,23950,5138,22464,22464,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500047,0,0,0
48,3.996754196566e+08,3.996771969826e+08,1.777325952888e+03,46427,23063,4288,23364,23364,0,2,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500048,0,0,0
49,3.996771993002e+08,3.996789829489e+08,1.783648680985e+03,46402,22500,3746,23902,23902,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500049,0,0,0
50,3.996789853754e+08,3.996791979858e+08,2.126103905439e+02,5603,3010,658,2593,2593,0,1,e,C,2019,8,31,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500050,0,0,0
1,3.996792018142e+08,3.996809669766e+08,1.765162332773e+03,46467,22079,2936,24388,24388,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500001,0,0,0
2,3.996809687130e+08,3.996827559872e+08,1.787274200082e+03,46401,21976,3086,24425,24425,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500002,0,0,0
3,3.996827585603e+08,3.996845409426e+08,1.782382335365e+03,46418,22535,3536,23883,23883,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500003,0,0,0
4,3.996845431986e+08,3.996863189870e+08,1.775788416266e+03,46427,21933,2955,24494,24494,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500004,0,0,0
5,3.996863213600e+08,3.996880789180e+08,1.757557998598e+03,46465,22261,3218,24204,24204,0,3,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462500005,0,0,0
6,3.996880815877e+08,3.996898099534e+08,1.728365680933e+03,46522,21706,1953,24816,24816,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600006,0,0,0
7,3.996898122704e+08,3.996915249709e+08,1.712700516999e+03,46554,20481,766,26073,26073,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600007,0,0,0
8,3.996915271924e+08,3.996932370000e+08,1.709807525039e+03,46567,20459,778,26108,26108,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600008,0,0,0
9,3.996932391287e+08,3.996949609746e+08,1.721845909834e+03,46555,21504,1963,25051,25051,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600009,0,0,0
10,3.996949626636e+08,3.996966999825e+08,1.737318886518e+03,46506,20663,1053,25843,25843,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600010,0,0,0
11,3.996967022252e+08,3.996984069680e+08,1.704742757857e+03,46584,20472,656,26112,26112,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600011,0,0,0
12,3.996984089290e+08,3.997000948871e+08,1.685958152771e+03,46601,20767,607,25834,25834,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600012,0,0,0
13,3.997000974671e+08,3.997018019802e+08,1.704513160884e+03,46575,20541,601,26034,26034,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600013,0,0,0
14,3.997018041708e+08,3.997035149805e+08,1.710809738696e+03,46552,20704,690,25848,25848,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600014,0,0,0
15,3.997035174110e+08,3.997052118240e+08,1.694413044155e+03,46600,20652,739,25948,25948,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600015,0,0,0
16,3.997052137773e+08,3.997069078931e+08,1.694115749598e+03,46608,20534,630,26074,26074,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600016,0,0,0
17,3.997069098882e+08,3.997086269487e+08,1.717060512006e+03,46533,20440,692,26093,26093,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600017,0,0,0
18,3.997086295670e+08,3.997103209841e+08,1.691417071283e+03,46609,20563,622,26046,26046,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600018,0,0,0
19,3.997103227333e+08,3.997120039732e+08,1.681239922464e+03,46624,20710,574,25914,25914,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600019,0,0,0
20,3.997120061405e+08,3.997136859959e+08,1.679855420232e+03,46628,20622,509,26006,26006,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600020,0,0,0
21,3.997136879043e+08,3.997153179880e+08,1.630083674371e+03,46729,20692,453,26037,26037,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600021,0,0,0
22,3.997153200364e+08,3.997169389763e+08,1.618939895451e+03,46755,20466,345,26289,26289,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600022,0,0,0
23,3.997169407112e+08,3.997186139935e+08,1.673282299340e+03,46624,20616,552,26008,26008,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600023,0,0,0
24,3.997186165227e+08,3.997202969955e+08,1.680472759426e+03,46632,20569,467,26063,26063,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600024,0,0,0
25,3.997202988779e+08,3.997219539388e+08,1.655060951352e+03,46675,21131,337,25544,25544,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600025,0,0,0
26,3.997219559851e+08,3.997236319979e+08,1.676012763202e+03,46616,21010,531,25606,25606,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600026,0,0,0
27,3.997236344057e+08,3.997253429499e+08,1.708544161022e+03,46574,20256,691,26318,26318,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600027,0,0,0
28,3.997253448602e+08,3.997270519916e+08,1.707131436825e+03,46569,20122,594,26447,26447,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600028,0,0,0
29,3.997270540686e+08,3.997287559954e+08,1.701926833928e+03,46596,20292,683,26304,26304,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600029,0,0,0
30,3.997287577184e+08,3.997304569534e+08,1.699235003293e+03,46588,20282,647,26306,26306,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600030,0,0,0
31,3.997304588731e+08,3.997322009760e+08,1.742102905571e+03,46495,20175,705,26320,26320,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600031,0,0,0
32,3.997322032551e+08,3.997339609986e+08,1.757743573010e+03,46477,20072,737,26405,26405,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600032,0,0,0
33,3.997339629174e+08,3.997356589581e+08,1.696040700078e+03,46595,20314,613,26281,26281,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600033,0,0,0
34,3.997356608466e+08,3.997373469909e+08,1.686144333661e+03,46627,20298,569,26329,26329,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600034,0,0,0
35,3.997373486840e+08,3.997390189880e+08,1.670304004073e+03,46651,20176,515,26475,26475,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600035,0,0,0
36,3.997390207861e+08,3.997406699923e+08,1.649206112206e+03,46696,20350,388,26346,26346,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600036,0,0,0
37,3.997406716708e+08,3.997422889533e+08,1.617282538474e+03,46743,20372,416,26371,26371,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600037,0,0,0
38,3.997422913172e+08,3.997439059544e+08,1.614637176216e+03,46761,20431,395,26330,26330,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600038,0,0,0
39,3.997439081324e+08,3.997455219191e+08,1.613786665857e+03,46756,20638,379,26118,26118,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600039,0,0,0
40,3.997455243391e+08,3.997471309961e+08,1.606656999350e+03,46778,20523,396,26255,26255,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600040,0,0,0
41,3.997471327732e+08,3.997487249906e+08,1.592217388034e+03,46792,20893,398,25899,25899,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600041,0,0,0
42,3.997487274499e+08,3.997503409986e+08,1.613548718572e+03,46748,20833,352,25915,25915,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600042,0,0,0
43,3.997503433871e+08,3.997519889815e+08,1.645594404936e+03,46689,20216,399,26473,26473,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600043,0,0,0
44,3.997519911593e+08,3.997536678779e+08,1.676718624234e+03,46645,20532,468,26113,26113,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600044,0,0,0
45,3.997536696487e+08,3.997553809817e+08,1.711332988918e+03,46546,20263,488,26283,26283,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600045,0,0,0
46,3.997553833791e+08,3.997570849992e+08,1.701620085835e+03,46594,20444,523,26150,26150,0,3,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600046,0,0,0
47,3.997570866565e+08,3.997587879935e+08,1.701337040842e+03,46589,20514,564,26075,26075,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600047,0,0,0
48,3.997587898825e+08,3.997605148954e+08,1.725012952030e+03,46532,20012,648,26520,26520,0,2,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600048,0,0,0
49,3.997605171483e+08,3.997622619613e+08,1.744812977016e+03,46509,20299,682,26210,26210,0,1,e,C,2019,9,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62462600049,0,0,0
