#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.995962200000e+08,1.963000e+01,2.515000e+01,1.012000e+03,62462400001
3.995980200000e+08,1.962000e+01,2.503000e+01,1.012000e+03,62462400002
3.995998800000e+08,1.967000e+01,2.478000e+01,1.012000e+03,62462400003
3.996016200000e+08,1.959000e+01,2.467000e+01,1.012000e+03,62462400004
3.996034800000e+08,1.963000e+01,2.461000e+01,1.012000e+03,62462500005
3.996052800000e+08,1.965000e+01,2.451000e+01,1.012000e+03,62462500006
3.996070800000e+08,1.963000e+01,2.382000e+01,1.012000e+03,62462500007
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500008
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500009
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500010
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500011
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500012
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500013
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500014
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500015
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500016
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500017
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500018
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500019
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500020
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500021
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500022
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500023
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500024
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500025
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500026
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500027
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500028
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500029
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500030
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500031
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500032
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500033
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500034
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500035
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500036
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500037
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500038
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500039
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500040
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500041
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500042
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500043
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500044
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500045
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500046
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500047
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500048
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500049
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500050
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500001
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500002
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500003
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500004
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500005
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600006
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600007
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600008
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600009
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600010
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600011
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600012
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600013
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600014
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600015
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600016
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600017
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600018
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600019
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600020
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600021
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600022
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600023
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600024
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600025
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600026
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600027
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600028
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600029
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600030
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600031
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600032
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600033
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600034
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600035
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600036
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600037
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600038
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600039
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600040
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600041
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600042
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600043
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600044
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600045
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600046
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600047
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600048
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462600049
