#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.839580000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300001
3.839604000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444300002
3.839628000000e+08,2.100000e+01,2.080000e+01,9.980000e+02,12444400003
3.839652000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12444400004
3.839688000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400005
3.839712000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400006
3.839736000000e+08,2.090000e+01,2.070000e+01,9.980000e+02,12444400007
3.839760000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400008
3.839784000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400009
3.839808000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400010
3.839832000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12444400011
3.839856000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400012
3.839880000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400013
3.839904000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400014
3.839928000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12444400015
3.839952000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444400016
3.839976000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400017
3.840000000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400018
3.840024000000e+08,2.070000e+01,2.050000e+01,9.990000e+02,12444400019
3.840048000000e+08,2.070000e+01,2.060000e+01,9.990000e+02,12444400020
3.840072000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444400021
3.840096000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12444400022
3.840120000000e+08,2.080000e+01,2.060000e+01,9.980000e+02,12444400023
3.840156000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12444400024
3.840180000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12444400025
3.840204000000e+08,2.090000e+01,2.070000e+01,9.990000e+02,12444400026
3.840228000000e+08,2.090000e+01,2.080000e+01,9.990000e+02,12444400027
3.840252000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444400028
3.840276000000e+08,2.100000e+01,2.080000e+01,1.000000e+03,12444400029
3.840300000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400030
3.840324000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400031
3.840348000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400032
3.840372000000e+08,2.100000e+01,2.080000e+01,1.001000e+03,12444400033
3.840396000000e+08,2.090000e+01,2.080000e+01,1.001000e+03,12444400034
3.840420000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12444400035
3.840444000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12444400001
3.840468000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12444400002
3.840492000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12444500003
3.840516000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12444500004
3.840540000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444500005
3.840564000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444500006
3.840588000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12444500007
3.840612000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12444500008
3.840636000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12444500009
3.840660000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12444500010
3.840684000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12444500011
3.840720000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12444500012
3.840744000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12444500013
3.840768000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12444500014
