#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.839587840108e+08,3.839612879707e+08,2.503959928572e+03,44990,39751,31836,5239,5239,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300001,0,0,0
2,3.839612920024e+08,3.839638199093e+08,2.527906937361e+03,44928,39562,31826,5366,5366,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444300002,0,0,0
3,3.839638250247e+08,3.839663459821e+08,2.520957394779e+03,44958,39651,31870,5307,5307,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400003,0,0,0
4,3.839663500928e+08,3.839688499670e+08,2.499874183238e+03,44998,39654,31873,5344,5344,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400004,0,0,0
5,3.839688540042e+08,3.839713708686e+08,2.516864392221e+03,44962,39681,31875,5281,5281,0,2,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400005,0,0,0
6,3.839713750083e+08,3.839738429335e+08,2.467925166488e+03,45047,39905,32135,5142,5142,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400006,0,0,0
7,3.839738480115e+08,3.839763039304e+08,2.455918937504e+03,45075,40004,32168,5071,5071,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962965e+00,12444400007,0,0,0
8,3.839763090519e+08,3.839787689736e+08,2.459921697497e+03,45075,40040,32153,5035,5035,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994312e+00,12444400008,0,0,0
9,3.839787730175e+08,3.839812509608e+08,2.477943287373e+03,45033,39935,32193,5098,5098,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400009,0,0,0
10,3.839812560521e+08,3.839837599727e+08,2.503920686483e+03,44990,39642,31990,5348,5348,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994412e+00,12444400010,0,0,0
11,3.839837640303e+08,3.839862279986e+08,2.463968340456e+03,45071,39776,32114,5295,5295,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.486404e+00,12444400011,0,0,0
12,3.839862320294e+08,3.839886899441e+08,2.457914708614e+03,45081,39773,32030,5308,5308,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974378e+00,12444400012,0,0,0
13,3.839886940401e+08,3.839911669591e+08,2.472919019759e+03,45042,39875,31841,5167,5167,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.389656e+00,12444400013,0,0,0
14,3.839911720909e+08,3.839936349862e+08,2.462895379841e+03,45075,40018,31972,5057,5057,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.789773e+00,12444400014,0,0,0
15,3.839936393025e+08,3.839960869166e+08,2.447614128947e+03,45105,40100,32088,5005,5005,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.219681e+00,12444400015,0,0,0
16,3.839960910632e+08,3.839985319813e+08,2.440918081105e+03,45101,40032,32307,5069,5069,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.285423e+00,12444400016,0,0,0
17,3.839985370423e+08,3.840009799253e+08,2.442882966757e+03,45115,39993,32328,5122,5122,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.763504e+00,12444400017,0,0,0
18,3.840009840218e+08,3.840034289663e+08,2.444944589734e+03,45107,40070,32015,5037,5037,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977106e+00,12444400018,0,0,0
19,3.840034330055e+08,3.840058669927e+08,2.433987230420e+03,45114,40088,32346,5026,5026,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.013143e+00,12444400019,0,0,0
20,3.840058720731e+08,3.840083289979e+08,2.456924837291e+03,45071,39998,32256,5073,5073,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174533e+00,12444400020,0,0,0
21,3.840083340624e+08,3.840107629570e+08,2.428894591391e+03,45127,39980,32039,5147,5147,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.908230e+00,12444400021,0,0,0
22,3.840107681350e+08,3.840131949696e+08,2.426834617257e+03,45141,39992,32298,5149,5149,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711699e+00,12444400022,0,0,0
23,3.840131990223e+08,3.840156688973e+08,2.469874980092e+03,45054,39810,32046,5244,5244,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745046e+00,12444400023,0,0,0
24,3.840156730301e+08,3.840181107862e+08,2.437756060362e+03,45122,40109,32445,5013,5013,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.660928e+00,12444400024,0,0,0
25,3.840181150176e+08,3.840205609465e+08,2.445928853631e+03,45096,40086,32143,5010,5010,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.355130e+00,12444400025,0,0,0
26,3.840205660424e+08,3.840230159301e+08,2.449887692511e+03,45087,39888,32232,5199,5199,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738885e+00,12444400026,0,0,0
27,3.840230210165e+08,3.840254739390e+08,2.452922577858e+03,45090,40103,32470,4987,4987,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.393238e+00,12444400027,0,0,0
28,3.840254781014e+08,3.840279349219e+08,2.456820493221e+03,45074,39963,32126,5111,5111,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.111877e+00,12444400028,0,0,0
29,3.840279400093e+08,3.840303979376e+08,2.457928320289e+03,45065,39932,32127,5133,5133,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.377385e+00,12444400029,0,0,0
30,3.840304030039e+08,3.840328429157e+08,2.439911753595e+03,45099,39999,32331,5100,5100,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761983e+00,12444400030,0,0,0
31,3.840328470334e+08,3.840352818442e+08,2.434810861051e+03,45125,40146,32407,4979,4979,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.071839e+00,12444400031,0,0,0
32,3.840352870417e+08,3.840377289230e+08,2.441881287456e+03,45108,40031,32301,5077,5077,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.002863e+00,12444400032,0,0,0
33,3.840377330088e+08,3.840401829213e+08,2.449912475348e+03,45096,40014,32101,5082,5082,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874339e+00,12444400033,0,0,0
34,3.840401870503e+08,3.840426269487e+08,2.439898340046e+03,45115,40060,32399,5055,5055,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.002050e+00,12444400034,0,0,0
35,3.840426311828e+08,3.840450657891e+08,2.434606291354e+03,45128,40104,32456,5024,5024,0,1,e,C,2019,3,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400035,0,0,0
1,3.840450700723e+08,3.840475209191e+08,2.450846727431e+03,45087,40085,32659,5002,5002,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400001,0,0,0
2,3.840475261239e+08,3.840499809927e+08,2.454868821025e+03,45070,39987,32594,5083,5083,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400002,0,0,0
3,3.840499861069e+08,3.840524249583e+08,2.438851395965e+03,45119,39977,32217,5142,5142,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500003,0,0,0
4,3.840524291142e+08,3.840548919126e+08,2.462798401952e+03,45069,40103,32439,4966,4966,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500004,0,0,0
5,3.840548960831e+08,3.840573408857e+08,2.444802541554e+03,45110,39943,32532,5167,5167,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500005,0,0,0
6,3.840573450516e+08,3.840597929657e+08,2.447914048553e+03,45141,39975,32392,5166,5166,0,21,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500006,0,0,0
7,3.840597970758e+08,3.840622408287e+08,2.443752929270e+03,45104,39979,32568,5125,5125,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500007,0,0,0
8,3.840622461057e+08,3.840646869761e+08,2.440870473683e+03,45109,40014,32370,5095,5095,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644555e+00,12444500008,0,0,0
9,3.840646920634e+08,3.840671169261e+08,2.424862767518e+03,45146,40021,32385,5125,5125,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997115e+00,12444500009,0,0,0
10,3.840671210791e+08,3.840695609761e+08,2.439897018909e+03,45117,40019,32134,5098,5098,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997129e+00,12444500010,0,0,0
11,3.840695651450e+08,3.840720199832e+08,2.454838211834e+03,45090,39951,32148,5139,5139,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934444e+00,12444500011,0,0,0
12,3.840720241036e+08,3.840744919168e+08,2.467813246489e+03,45055,39939,32183,5116,5116,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878088e+00,12444500012,0,0,0
13,3.840744960020e+08,3.840769518919e+08,2.455889847636e+03,45079,39943,32499,5136,5136,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.581198e+00,12444500013,0,0,0
14,3.840769570219e+08,3.840794289488e+08,2.471926894903e+03,45035,39843,32386,5192,5192,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.839868e-01,12444500014,0,0,0
