#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955682383811e+08,2.955707528439e+08,2.514462722898e+03,44949,41496,37474,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24342000001,0,8912896,16
2,2.955707572005e+08,2.955733078850e+08,2.550684573054e+03,44893,41472,37503,3421,3421,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.040000e+02,0.000000e+00,24342000002,0,8912896,16
3,2.955733115008e+08,2.955758099799e+08,2.498479162335e+03,44984,41532,37591,3452,3452,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24342000003,0,8912896,16
4,2.955758139833e+08,2.955783289930e+08,2.515009686708e+03,44969,41672,37658,3297,3297,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24342100004,0,8912896,16
5,2.955783321582e+08,2.955808639342e+08,2.531776032329e+03,44929,41458,37606,3471,3471,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.140000e+02,0.000000e+00,24342100005,0,8912896,16
6,2.955808675381e+08,2.955833879258e+08,2.520387665033e+03,44954,41422,37377,3532,3532,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24342100006,0,8912896,16
7,2.955833913739e+08,2.955859439212e+08,2.552547242463e+03,44883,41380,37486,3503,3503,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,1.160000e+02,0.000000e+00,24342100007,0,8912896,16
8,2.955859480482e+08,2.955885469422e+08,2.598893970728e+03,44783,41330,37335,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342100008,0,8912896,16
9,2.955885514046e+08,2.955911859223e+08,2.634517729878e+03,44731,41312,37338,3419,3419,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.040000e+02,0.000000e+00,24342100009,0,8912896,16
10,2.955911893445e+08,2.955938409513e+08,2.651606802225e+03,44696,41312,37295,3384,3384,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24342100010,0,8912896,16
11,2.955938442842e+08,2.955965399465e+08,2.695662378430e+03,44574,41155,37214,3419,3419,0,53,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342100011,0,8912896,16
12,2.955965435927e+08,2.955993009779e+08,2.757385255814e+03,44469,41157,37095,3312,3312,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24342100012,0,8912896,16
13,2.955993052158e+08,2.956020229253e+08,2.717709484875e+03,44556,41125,36857,3431,3431,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036110e+01,1.819252e+01,9.900000e+01,0.000000e+00,24342100013,0,8912896,16
14,2.956020265955e+08,2.956046739111e+08,2.647315618813e+03,44694,41302,37405,3392,3392,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.190000e+02,0.000000e+00,24342100014,0,8912896,16
15,2.956046776943e+08,2.956073079536e+08,2.630259254038e+03,44727,41304,37275,3423,3423,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24342100015,0,8912896,16
16,2.956073116641e+08,2.956099419732e+08,2.630309115648e+03,44738,41392,37427,3346,3346,0,2,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342100016,0,8912896,16
17,2.956099452281e+08,2.956125559056e+08,2.610677486002e+03,44772,41305,37283,3467,3467,0,3,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.160000e+02,0.000000e+00,24342100017,0,8912896,16
18,2.956125593894e+08,2.956152009753e+08,2.641585948348e+03,44708,41260,37389,3448,3448,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24342100018,0,8912896,16
19,2.956152046402e+08,2.956179179853e+08,2.713345130861e+03,44560,41213,37075,3347,3347,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.300000e+01,0.000000e+00,24342100019,0,8912896,16
20,2.956179218895e+08,2.956207809865e+08,2.859096939504e+03,44275,40884,36666,3391,3391,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24342100020,0,8912896,16
21,2.956207849570e+08,2.956236188365e+08,2.833879486024e+03,44326,40910,36641,3416,3416,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.800000e+01,0.000000e+00,24342100021,0,8912896,16
22,2.956236225574e+08,2.956262568507e+08,2.634293309748e+03,44714,41261,37358,3453,3453,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24342100022,0,8912896,16
23,2.956262611860e+08,2.956288199915e+08,2.558805426180e+03,44843,41367,37354,3476,3476,0,66,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342100023,0,8912896,16
24,2.956288239675e+08,2.956314389497e+08,2.614982226431e+03,44767,41311,37241,3456,3456,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24342100024,0,8912896,16
25,2.956314422240e+08,2.956340509653e+08,2.608741268337e+03,44783,41346,37346,3437,3437,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24342100025,0,8912896,16
26,2.956340541701e+08,2.956367569187e+08,2.702748618245e+03,44577,41097,37022,3480,3480,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24342100026,0,8912896,16
27,2.956367612658e+08,2.956394529243e+08,2.691658508182e+03,44595,41141,37237,3454,3454,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24342100027,0,8912896,16
28,2.956394568925e+08,2.956421688709e+08,2.711978433490e+03,44569,41080,37034,3489,3489,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.600000e+01,0.000000e+00,24342100028,0,8912896,16
29,2.956421723511e+08,2.956449509588e+08,2.778607676148e+03,44439,41031,36814,3408,3408,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24342100029,0,8912896,16
30,2.956449543139e+08,2.956477269267e+08,2.772612874925e+03,44442,41086,37038,3356,3356,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.140000e+02,0.000000e+00,24342100030,0,8912896,16
31,2.956477309321e+08,2.956506158981e+08,2.884965991557e+03,44222,40897,36740,3325,3325,0,2,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24342100031,0,8912896,16
32,2.956506196953e+08,2.956536279755e+08,3.008280198097e+03,43982,40710,36278,3272,3272,0,1,e,L,2016,5,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24342100032,0,8912896,16
1,2.956536313733e+08,2.956566539632e+08,3.022589865923e+03,43944,40547,36310,3397,3397,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24342100001,0,8912896,16
2,2.956566580003e+08,2.956598459369e+08,3.187936556876e+03,43618,40358,36047,3260,3260,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24342100002,0,8912896,16
3,2.956598496934e+08,2.956631168143e+08,3.267120936692e+03,43460,40165,35597,3295,3295,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342100003,0,8912896,16
4,2.956631205190e+08,2.956663699939e+08,3.249474898160e+03,43501,40217,35877,3284,3284,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24342200004,0,8912896,16
5,2.956663732220e+08,2.956695468194e+08,3.173597347796e+03,43644,40414,35735,3230,3230,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24342200005,0,8912896,16
6,2.956695508105e+08,2.956728499560e+08,3.299145556748e+03,43392,40228,35651,3164,3164,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24342200006,0,8912896,16
7,2.956728541094e+08,2.956761389985e+08,3.284889112532e+03,43424,40229,35218,3195,3195,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24342200007,0,8912896,16
8,2.956761427861e+08,2.956793268123e+08,3.184026181281e+03,43621,40391,35880,3230,3230,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036049e+01,1.819282e+01,1.240000e+02,0.000000e+00,24342200008,0,8912896,16
9,2.956793305924e+08,2.956822859708e+08,2.955378384411e+03,44086,40731,36425,3355,3355,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.140000e+02,0.000000e+00,24342200009,0,8912896,16
10,2.956822894460e+08,2.956855169213e+08,3.227475356638e+03,43545,40236,35659,3309,3309,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.000000e+02,0.000000e+00,24342200010,0,8912896,16
11,2.956855202751e+08,2.956887199552e+08,3.199680120707e+03,43592,40341,35566,3251,3251,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036072e+01,1.819240e+01,8.000000e+01,0.000000e+00,24342200011,0,8912896,16
12,2.956887236327e+08,2.956919229479e+08,3.199315265596e+03,43586,40249,35824,3337,3337,0,3,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24342200012,0,8912896,16
13,2.956919269711e+08,2.956953349822e+08,3.408011086464e+03,43179,40004,35263,3175,3175,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342200013,0,8912896,16
14,2.956953386076e+08,2.956988039688e+08,3.465361222029e+03,43062,39806,34890,3256,3256,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24342200014,0,8912896,16
15,2.956988076187e+08,2.957023189862e+08,3.511367553473e+03,42964,39816,35054,3148,3148,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24342200015,0,8912896,16
16,2.957023230962e+08,2.957037698471e+08,1.446750852346e+03,20206,18652,16528,1554,1554,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24342200016,0,8912896,16
18,2.957038888457e+08,2.957067829787e+08,2.894133004963e+03,44201,40840,36604,3361,3361,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24342200018,0,8912896,16
19,2.957192426716e+08,2.957221568651e+08,2.914193439960e+03,44170,40812,36590,3358,3358,0,2,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.020000e+02,0.000000e+00,24342200019,0,8912896,16
20,2.957221603326e+08,2.957251209571e+08,2.960624450266e+03,44068,40739,36374,3329,3329,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24342200020,0,8912896,16
21,2.957251247778e+08,2.957281399478e+08,3.015170026302e+03,43952,40576,36257,3376,3376,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342200021,0,8912896,16
22,2.957281441625e+08,2.957311378454e+08,2.993682842910e+03,44013,40736,36422,3277,3277,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.190000e+02,0.000000e+00,24342200022,0,8912896,16
23,2.957311412627e+08,2.957341519825e+08,3.010719874084e+03,43965,40750,36446,3215,3215,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.160000e+02,0.000000e+00,24342200023,0,8912896,16
24,2.957341561311e+08,2.957372228460e+08,3.066714873910e+03,43850,40574,35748,3276,3276,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342200024,0,8912896,16
25,2.957372272199e+08,2.957402637828e+08,3.036562858045e+03,43914,40481,36076,3433,3433,0,1,e,L,2016,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.070000e+02,0.000000e+00,24342200025,0,8912896,16
