#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955682380000e+08,2.955682990000e+08,1.654098e+01,5.207338e-01,1.493443e+01,4.947996e-01,9.028741e-01,9.322567e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955682990000e+08,2.955683600000e+08,1.649180e+01,5.199590e-01,1.481967e+01,4.928950e-01,8.986083e-01,9.516722e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955683600000e+08,2.955684210000e+08,1.562295e+01,5.060771e-01,1.419672e+01,4.824242e-01,9.087093e-01,9.329948e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955684210000e+08,2.955684820000e+08,1.637705e+01,5.181469e-01,1.450820e+01,4.876877e-01,8.858859e-01,1.005949e-02,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955684820000e+08,2.955685430000e+08,1.681967e+01,5.251022e-01,1.501639e+01,4.961556e-01,8.927875e-01,9.658798e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955685430000e+08,2.955686040000e+08,1.668852e+01,5.230510e-01,1.503279e+01,4.964263e-01,9.007859e-01,9.369656e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955686040000e+08,2.955686650000e+08,1.686885e+01,5.258693e-01,1.544262e+01,5.031478e-01,9.154519e-01,8.672854e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955686650000e+08,2.955687260000e+08,1.709836e+01,5.294346e-01,1.545902e+01,5.034149e-01,9.041227e-01,9.116527e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955687260000e+08,2.955687870000e+08,1.681967e+01,5.251022e-01,1.513115e+01,4.980478e-01,8.996102e-01,9.382064e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955687870000e+08,2.955688480000e+08,1.601639e+01,5.124098e-01,1.472131e+01,4.912565e-01,9.191402e-01,8.721876e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955688480000e+08,2.955689090000e+08,1.677049e+01,5.243340e-01,1.534426e+01,5.015429e-01,9.149560e-01,8.721356e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955689090000e+08,2.955689700000e+08,1.618033e+01,5.150255e-01,1.460656e+01,4.893381e-01,9.027356e-01,9.431889e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955689700000e+08,2.955690310000e+08,1.596721e+01,5.116225e-01,1.445902e+01,4.868604e-01,9.055442e-01,9.371082e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955690310000e+08,2.955690920000e+08,1.662295e+01,5.220224e-01,1.509836e+01,4.975079e-01,9.082840e-01,9.063886e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955690920000e+08,2.955691530000e+08,1.608197e+01,5.134577e-01,1.459016e+01,4.890634e-01,9.072375e-01,9.262158e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955691530000e+08,2.955692140000e+08,1.691803e+01,5.266353e-01,1.513115e+01,4.980478e-01,8.943799e-01,9.567413e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955692140000e+08,2.955692750000e+08,1.547541e+01,5.036817e-01,1.375410e+01,4.748442e-01,8.887712e-01,1.023335e-02,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955692750000e+08,2.955693360000e+08,1.614754e+01,5.145034e-01,1.468852e+01,4.907092e-01,9.096447e-01,9.134708e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955693360000e+08,2.955693970000e+08,1.614754e+01,5.145034e-01,1.444262e+01,4.865843e-01,8.944163e-01,9.791522e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955693970000e+08,2.955694580000e+08,1.649180e+01,5.199590e-01,1.493443e+01,4.947996e-01,9.055666e-01,9.219855e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955694580000e+08,2.955695190000e+08,1.701639e+01,5.281640e-01,1.534426e+01,5.015429e-01,9.017341e-01,9.239362e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955695190000e+08,2.955695800000e+08,1.568852e+01,5.071380e-01,1.440984e+01,4.860317e-01,9.184953e-01,8.844511e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955695800000e+08,2.955696410000e+08,1.581967e+01,5.092533e-01,1.424590e+01,4.832591e-01,9.005181e-01,9.635063e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955696410000e+08,2.955697020000e+08,1.768852e+01,5.384941e-01,1.583607e+01,5.095171e-01,8.952734e-01,9.321711e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955697020000e+08,2.955697630000e+08,1.647541e+01,5.197006e-01,1.495082e+01,4.950711e-01,9.074627e-01,9.140916e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955697630000e+08,2.955698240000e+08,1.652459e+01,5.204757e-01,1.498361e+01,4.956137e-01,9.067460e-01,9.158961e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955698240000e+08,2.955698850000e+08,1.652459e+01,5.204757e-01,1.472131e+01,4.912565e-01,8.908730e-01,9.820729e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955698850000e+08,2.955699460000e+08,1.644262e+01,5.191832e-01,1.480328e+01,4.926223e-01,9.002991e-01,9.460028e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955699460000e+08,2.955700070000e+08,1.655738e+01,5.209917e-01,1.495082e+01,4.950711e-01,9.029703e-01,9.313831e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955700070000e+08,2.955700680000e+08,1.629508e+01,5.168486e-01,1.472131e+01,4.912565e-01,9.034205e-01,9.369022e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955700680000e+08,2.955701290000e+08,1.750820e+01,5.357422e-01,1.583607e+01,5.095171e-01,9.044944e-01,8.993561e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955701290000e+08,2.955701900000e+08,1.611475e+01,5.139808e-01,1.449180e+01,4.874121e-01,8.992879e-01,9.598724e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955701900000e+08,2.955702510000e+08,1.616393e+01,5.147645e-01,1.486885e+01,4.937121e-01,9.198783e-01,8.645733e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955702510000e+08,2.955703120000e+08,1.606557e+01,5.131959e-01,1.463934e+01,4.898870e-01,9.112245e-01,9.085446e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955703120000e+08,2.955703730000e+08,1.604918e+01,5.129340e-01,1.455738e+01,4.885136e-01,9.070480e-01,9.280112e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955703730000e+08,2.955704340000e+08,1.663935e+01,5.222797e-01,1.483607e+01,4.931675e-01,8.916256e-01,9.757117e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955704340000e+08,2.955704950000e+08,1.726229e+01,5.319666e-01,1.550820e+01,5.042149e-01,8.983856e-01,9.310968e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955704950000e+08,2.955705560000e+08,1.677049e+01,5.243340e-01,1.503279e+01,4.964263e-01,8.963832e-01,9.528493e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955705560000e+08,2.955706170000e+08,1.685246e+01,5.256137e-01,1.540984e+01,5.026134e-01,9.143969e-01,8.726008e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955706170000e+08,2.955706780000e+08,1.691803e+01,5.266353e-01,1.534426e+01,5.015429e-01,9.069768e-01,9.041781e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955706780000e+08,2.955707390000e+08,1.704918e+01,5.286726e-01,1.513115e+01,4.980478e-01,8.875000e-01,9.798143e-03,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955707570000e+08,2.955708180000e+08,1.609836e+01,5.137193e-01,1.457377e+01,4.887886e-01,9.052953e-01,9.343835e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955708180000e+08,2.955708790000e+08,1.721312e+01,5.312082e-01,1.539344e+01,5.023460e-01,8.942857e-01,9.488778e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955708790000e+08,2.955709400000e+08,1.621312e+01,5.155470e-01,1.468852e+01,4.907092e-01,9.059656e-01,9.281133e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955709400000e+08,2.955710010000e+08,1.649180e+01,5.199590e-01,1.481967e+01,4.928950e-01,8.986083e-01,9.516722e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955710010000e+08,2.955710620000e+08,1.696721e+01,5.274003e-01,1.518033e+01,4.988565e-01,8.946860e-01,9.541315e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955710620000e+08,2.955711230000e+08,1.577049e+01,5.084611e-01,1.439344e+01,4.857552e-01,9.126819e-01,9.101736e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955711230000e+08,2.955711840000e+08,1.691803e+01,5.266353e-01,1.483607e+01,4.931675e-01,8.769380e-01,1.022602e-02,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955711840000e+08,2.955712450000e+08,1.636065e+01,5.178875e-01,1.472131e+01,4.912565e-01,8.997996e-01,9.504787e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955712450000e+08,2.955713060000e+08,1.554098e+01,5.047477e-01,1.403279e+01,4.796308e-01,9.029536e-01,9.614315e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955713060000e+08,2.955713670000e+08,1.663935e+01,5.222797e-01,1.516393e+01,4.985871e-01,9.113300e-01,8.922634e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955713670000e+08,2.955714280000e+08,1.616393e+01,5.147645e-01,1.472131e+01,4.912565e-01,9.107505e-01,9.079546e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955714280000e+08,2.955714890000e+08,1.644262e+01,5.191832e-01,1.498361e+01,4.956137e-01,9.112662e-01,8.978766e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955714890000e+08,2.955715500000e+08,1.614754e+01,5.145034e-01,1.475410e+01,4.918033e-01,9.137056e-01,8.946978e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955715500000e+08,2.955716110000e+08,1.649180e+01,5.199590e-01,1.501639e+01,4.961556e-01,9.105368e-01,8.998540e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955716110000e+08,2.955716720000e+08,1.616393e+01,5.147645e-01,1.450820e+01,4.876877e-01,8.975659e-01,9.656439e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955716720000e+08,2.955717330000e+08,1.645902e+01,5.194420e-01,1.495082e+01,4.950711e-01,9.083666e-01,9.105225e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955717330000e+08,2.955717940000e+08,1.659016e+01,5.215073e-01,1.496721e+01,4.953424e-01,9.021739e-01,9.338608e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955717940000e+08,2.955718550000e+08,1.701639e+01,5.281640e-01,1.531148e+01,5.010068e-01,8.998073e-01,9.319531e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955718550000e+08,2.955719160000e+08,1.562295e+01,5.060771e-01,1.408197e+01,4.804705e-01,9.013641e-01,9.658757e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955719160000e+08,2.955719770000e+08,1.685246e+01,5.256137e-01,1.526229e+01,5.002015e-01,9.056420e-01,9.117400e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955719770000e+08,2.955720380000e+08,1.583607e+01,5.095171e-01,1.447541e+01,4.871363e-01,9.140787e-01,9.016828e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955720380000e+08,2.955720990000e+08,1.578689e+01,5.087253e-01,1.459016e+01,4.890634e-01,9.241952e-01,8.529371e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955720990000e+08,2.955721600000e+08,1.678688e+01,5.245901e-01,1.514754e+01,4.983175e-01,9.023438e-01,9.276541e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955721600000e+08,2.955722210000e+08,1.649180e+01,5.199590e-01,1.495082e+01,4.950711e-01,9.065607e-01,9.176230e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955722210000e+08,2.955722820000e+08,1.622951e+01,5.158076e-01,1.465574e+01,4.901612e-01,9.030303e-01,9.404845e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955722820000e+08,2.955723430000e+08,1.659016e+01,5.215073e-01,1.495082e+01,4.950711e-01,9.011858e-01,9.380515e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955723430000e+08,2.955724040000e+08,1.601639e+01,5.124098e-01,1.463934e+01,4.898870e-01,9.140225e-01,8.968577e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955724040000e+08,2.955724650000e+08,1.672131e+01,5.235646e-01,1.518033e+01,4.988565e-01,9.078431e-01,9.056685e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955724650000e+08,2.955725260000e+08,1.600000e+01,5.121475e-01,1.449180e+01,4.874121e-01,9.057377e-01,9.352880e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955725260000e+08,2.955725870000e+08,1.604918e+01,5.129340e-01,1.454098e+01,4.882385e-01,9.060265e-01,9.325705e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955725870000e+08,2.955726480000e+08,1.580328e+01,5.089893e-01,1.432787e+01,4.846474e-01,9.066390e-01,9.370472e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955726480000e+08,2.955727090000e+08,1.596721e+01,5.116225e-01,1.460656e+01,4.893381e-01,9.147844e-01,8.946219e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955727090000e+08,2.955727700000e+08,1.495082e+01,4.950711e-01,1.349180e+01,4.702947e-01,9.024123e-01,9.826586e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955727700000e+08,2.955728310000e+08,1.519672e+01,4.991258e-01,1.365574e+01,4.731433e-01,8.985976e-01,9.914410e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955728310000e+08,2.955728920000e+08,1.598361e+01,5.118851e-01,1.419672e+01,4.824242e-01,8.882051e-01,1.009172e-02,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955728920000e+08,2.955729530000e+08,1.662295e+01,5.220224e-01,1.516393e+01,4.985871e-01,9.122288e-01,8.886052e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955729530000e+08,2.955730140000e+08,1.677049e+01,5.243340e-01,1.532787e+01,5.012749e-01,9.139785e-01,8.766649e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955730140000e+08,2.955730750000e+08,1.526229e+01,5.002015e-01,1.393443e+01,4.779469e-01,9.129968e-01,9.236926e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955730750000e+08,2.955731360000e+08,1.636065e+01,5.178875e-01,1.477049e+01,4.920764e-01,9.028056e-01,9.376751e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955731360000e+08,2.955731970000e+08,1.726229e+01,5.319666e-01,1.540984e+01,5.026134e-01,8.926876e-01,9.538072e-03,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955731970000e+08,2.955732580000e+08,1.562295e+01,5.060771e-01,1.393443e+01,4.779469e-01,8.919203e-01,1.005747e-02,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955733110000e+08,2.955733720000e+08,1.575410e+01,5.081967e-01,1.437705e+01,4.854785e-01,9.125910e-01,9.110755e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955733720000e+08,2.955734330000e+08,1.631148e+01,5.171086e-01,1.472131e+01,4.912565e-01,9.025126e-01,9.403498e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955734330000e+08,2.955734940000e+08,1.672131e+01,5.235646e-01,1.514754e+01,4.983175e-01,9.058824e-01,9.142634e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955734940000e+08,2.955735550000e+08,1.665574e+01,5.225369e-01,1.513115e+01,4.980478e-01,9.084646e-01,9.046942e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955735550000e+08,2.955736160000e+08,1.745902e+01,5.349892e-01,1.598361e+01,5.118851e-01,9.154930e-01,8.523131e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955736160000e+08,2.955736770000e+08,1.670492e+01,5.233079e-01,1.508197e+01,4.972377e-01,9.028459e-01,9.277912e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955736770000e+08,2.955737380000e+08,1.681967e+01,5.251022e-01,1.504918e+01,4.966970e-01,8.947368e-01,9.581030e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955737380000e+08,2.955737990000e+08,1.662295e+01,5.220224e-01,1.491803e+01,4.945280e-01,8.974359e-01,9.527532e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955737990000e+08,2.955738600000e+08,1.675410e+01,5.240776e-01,1.514754e+01,4.983175e-01,9.041096e-01,9.210276e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955738600000e+08,2.955739210000e+08,1.693443e+01,5.268904e-01,1.531148e+01,5.010068e-01,9.041626e-01,9.158841e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955739210000e+08,2.955739820000e+08,1.686885e+01,5.258693e-01,1.493443e+01,4.947996e-01,8.853256e-01,9.932925e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955739820000e+08,2.955740430000e+08,1.637705e+01,5.181469e-01,1.472131e+01,4.912565e-01,8.988989e-01,9.537853e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955740430000e+08,2.955741040000e+08,1.662295e+01,5.220224e-01,1.506557e+01,4.969674e-01,9.063116e-01,9.150875e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955741040000e+08,2.955741650000e+08,1.640984e+01,5.186653e-01,1.493443e+01,4.947996e-01,9.100899e-01,9.041267e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955741650000e+08,2.955742260000e+08,1.621312e+01,5.155470e-01,1.444262e+01,4.865843e-01,8.907988e-01,9.917572e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955742260000e+08,2.955742870000e+08,1.668852e+01,5.230510e-01,1.491803e+01,4.945280e-01,8.939096e-01,9.651857e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955742870000e+08,2.955743480000e+08,1.577049e+01,5.084611e-01,1.426229e+01,4.835371e-01,9.043659e-01,9.481804e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955743480000e+08,2.955744090000e+08,1.647541e+01,5.197006e-01,1.504918e+01,4.966970e-01,9.134328e-01,8.870169e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955744090000e+08,2.955744700000e+08,1.654098e+01,5.207338e-01,1.495082e+01,4.950711e-01,9.038652e-01,9.279969e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955744700000e+08,2.955745310000e+08,1.567213e+01,5.068730e-01,1.401639e+01,4.793505e-01,8.943515e-01,9.941613e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955745310000e+08,2.955745920000e+08,1.652459e+01,5.204757e-01,1.506557e+01,4.969674e-01,9.117063e-01,8.936387e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955745920000e+08,2.955746530000e+08,1.690164e+01,5.263801e-01,1.563934e+01,5.063425e-01,9.253152e-01,8.187129e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955746530000e+08,2.955747140000e+08,1.632787e+01,5.173683e-01,1.491803e+01,4.945280e-01,9.136546e-01,8.899814e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955747140000e+08,2.955747750000e+08,1.642623e+01,5.189243e-01,1.509836e+01,4.975079e-01,9.191617e-01,8.611340e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955747750000e+08,2.955748360000e+08,1.680328e+01,5.248463e-01,1.519672e+01,4.991258e-01,9.043902e-01,9.184746e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955748360000e+08,2.955748970000e+08,1.721312e+01,5.312082e-01,1.567213e+01,5.068730e-01,9.104762e-01,8.810669e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955748970000e+08,2.955749580000e+08,1.654098e+01,5.207338e-01,1.500000e+01,4.958847e-01,9.068385e-01,9.150350e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955749580000e+08,2.955750190000e+08,1.721312e+01,5.312082e-01,1.559016e+01,5.055457e-01,9.057143e-01,9.018284e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955750190000e+08,2.955750800000e+08,1.722951e+01,5.314611e-01,1.537705e+01,5.020785e-01,8.924834e-01,9.555129e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955750800000e+08,2.955751410000e+08,1.613115e+01,5.142422e-01,1.475410e+01,4.918033e-01,9.146342e-01,8.907753e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955751410000e+08,2.955752020000e+08,1.600000e+01,5.121475e-01,1.414754e+01,4.815879e-01,8.842213e-01,1.024165e-02,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955752020000e+08,2.955752630000e+08,1.670492e+01,5.233079e-01,1.531148e+01,5.010068e-01,9.165849e-01,8.662067e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955752630000e+08,2.955753240000e+08,1.609836e+01,5.137193e-01,1.462295e+01,4.896126e-01,9.083503e-01,9.207389e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955753240000e+08,2.955753850000e+08,1.586885e+01,5.100442e-01,1.434426e+01,4.849246e-01,9.039256e-01,9.471800e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955753850000e+08,2.955754460000e+08,1.719672e+01,5.309553e-01,1.554098e+01,5.047477e-01,9.037178e-01,9.107552e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955754460000e+08,2.955755070000e+08,1.686885e+01,5.258693e-01,1.565574e+01,5.066078e-01,9.280855e-01,8.053683e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955755070000e+08,2.955755680000e+08,1.695082e+01,5.271454e-01,1.539344e+01,5.023460e-01,9.081238e-01,8.982843e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955755680000e+08,2.955756290000e+08,1.740984e+01,5.342351e-01,1.580328e+01,5.089893e-01,9.077213e-01,8.881059e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955756290000e+08,2.955756900000e+08,1.636065e+01,5.178875e-01,1.442623e+01,4.863081e-01,8.817635e-01,1.022084e-02,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955756900000e+08,2.955757510000e+08,1.731148e+01,5.327238e-01,1.557377e+01,5.052798e-01,8.996212e-01,9.247384e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955758130000e+08,2.955758740000e+08,1.655738e+01,5.209917e-01,1.486885e+01,4.937121e-01,8.980198e-01,9.522264e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955758740000e+08,2.955759350000e+08,1.727869e+01,5.322191e-01,1.573771e+01,5.079322e-01,9.108160e-01,8.778869e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955759350000e+08,2.955759960000e+08,1.672131e+01,5.235646e-01,1.522951e+01,4.996639e-01,9.107843e-01,8.925413e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955759960000e+08,2.955760570000e+08,1.598361e+01,5.118851e-01,1.436066e+01,4.852016e-01,8.984615e-01,9.673035e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955760570000e+08,2.955761180000e+08,1.708197e+01,5.291808e-01,1.539344e+01,5.023460e-01,9.011517e-01,9.245913e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955761180000e+08,2.955761790000e+08,1.627869e+01,5.165886e-01,1.470492e+01,4.909829e-01,9.033232e-01,9.377953e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955761790000e+08,2.955762400000e+08,1.613115e+01,5.142422e-01,1.467213e+01,4.904352e-01,9.095529e-01,9.143529e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955762400000e+08,2.955763010000e+08,1.665574e+01,5.225369e-01,1.498361e+01,4.956137e-01,8.996063e-01,9.428283e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955763010000e+08,2.955763620000e+08,1.559016e+01,5.055457e-01,1.401639e+01,4.793505e-01,8.990536e-01,9.768950e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955763620000e+08,2.955764230000e+08,1.719672e+01,5.309553e-01,1.519672e+01,4.991258e-01,8.836988e-01,9.898207e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955764230000e+08,2.955764840000e+08,1.659016e+01,5.215073e-01,1.501639e+01,4.961556e-01,9.051383e-01,9.211124e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955764840000e+08,2.955765450000e+08,1.698361e+01,5.276550e-01,1.554098e+01,5.047477e-01,9.150579e-01,8.661755e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955765450000e+08,2.955766060000e+08,1.721312e+01,5.312082e-01,1.550820e+01,5.042149e-01,9.009524e-01,9.218882e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955766060000e+08,2.955766670000e+08,1.634426e+01,5.176280e-01,1.465574e+01,4.901612e-01,8.966901e-01,9.639281e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955766670000e+08,2.955767280000e+08,1.681967e+01,5.251022e-01,1.529508e+01,5.007385e-01,9.093567e-01,8.963163e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955767280000e+08,2.955767890000e+08,1.681967e+01,5.251022e-01,1.514754e+01,4.983175e-01,9.005848e-01,9.341464e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955767890000e+08,2.955768500000e+08,1.618033e+01,5.150255e-01,1.457377e+01,4.887886e-01,9.007092e-01,9.518932e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955768500000e+08,2.955769110000e+08,1.660656e+01,5.217649e-01,1.509836e+01,4.975079e-01,9.091806e-01,9.028375e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955769110000e+08,2.955769720000e+08,1.701639e+01,5.281640e-01,1.568852e+01,5.071380e-01,9.219653e-01,8.325350e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955769720000e+08,2.955770330000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955770330000e+08,2.955770940000e+08,1.600000e+01,5.121475e-01,1.445902e+01,4.868604e-01,9.036885e-01,9.443292e-03,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
