#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955717600000e+08,2.300000e+01,1.600000e+01,1.001000e+03,24342000001
2.955742800000e+08,2.300000e+01,1.600000e+01,1.000000e+03,24342000002
2.955768600000e+08,2.300000e+01,1.700000e+01,1.000000e+03,24342000003
2.955793800000e+08,2.300000e+01,1.700000e+01,1.000000e+03,24342100004
2.955818400000e+08,2.300000e+01,1.700000e+01,1.000000e+03,24342100005
2.955844200000e+08,2.300000e+01,1.700000e+01,9.990000e+02,24342100006
2.955869400000e+08,2.300000e+01,1.700000e+01,1.000000e+03,24342100007
2.955894600000e+08,2.300000e+01,1.700000e+01,9.990000e+02,24342100008
2.955921000000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24342100009
2.955947400000e+08,2.300000e+01,1.600000e+01,9.990000e+02,24342100010
2.955973800000e+08,2.300000e+01,1.700000e+01,9.990000e+02,24342100011
2.956000800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,24342100012
2.956028400000e+08,2.300000e+01,2.100000e+01,1.000000e+03,24342100013
2.956055400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,24342100014
2.956082400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,24342100015
2.956108200000e+08,2.300000e+01,2.400000e+01,1.001000e+03,24342100016
2.956134600000e+08,2.300000e+01,2.500000e+01,1.001000e+03,24342100017
2.956161000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,24342100018
2.956187400000e+08,2.400000e+01,2.600000e+01,1.001000e+03,24342100019
2.956214400000e+08,2.300000e+01,2.700000e+01,1.001000e+03,24342100020
2.956243200000e+08,2.300000e+01,2.700000e+01,1.001000e+03,24342100021
2.956271400000e+08,2.400000e+01,2.800000e+01,1.001000e+03,24342100022
2.956297800000e+08,2.400000e+01,2.800000e+01,1.001000e+03,24342100023
2.956323600000e+08,2.300000e+01,2.800000e+01,1.001000e+03,24342100024
2.956350000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,24342100025
2.956375800000e+08,2.300000e+01,2.800000e+01,1.001000e+03,24342100026
2.956402800000e+08,2.300000e+01,2.800000e+01,1.001000e+03,24342100027
2.956429800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342100028
2.956456800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342100029
2.956485000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100030
2.956512600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100031
2.956541400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100032
2.956571400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100001
2.956602000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100002
2.956633800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342100003
2.956666800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200004
2.956699200000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200005
2.956731000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200006
2.956764000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200007
2.956797000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24342200008
2.956828800000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200009
2.956858200000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200010
2.956890600000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200011
2.956922400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,24342200012
2.956954800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200013
2.956989000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200014
2.957023200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200015
2.957058600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200016
2.957074200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200018
2.957227800000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200019
2.957257200000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200020
2.957286600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24342200021
2.957316600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200022
2.957346600000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200023
2.957377200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,24342200024
2.957407800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200025
