#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134572800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134592600000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134611800000e+08,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134630400000e+08,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134648400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134659800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134671800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800007
3.134692800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800008
3.134706000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800009
3.134718600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800010
3.134732400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800011
3.134746800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800012
3.134759400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800013
3.134764200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800014
3.134764800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800015
3.134766000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800016
3.134766600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800017
3.134767800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800018
3.134768400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800019
3.134769600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800020
3.134773200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800021
3.134775000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800022
3.134775000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800023
3.134775600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800024
3.134775600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800025
3.134776200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800026
3.134776200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800027
3.134776200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800028
3.134776800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800029
3.134776800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800030
3.134777400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800031
3.134777400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800032
3.134777400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800033
3.134778000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800034
3.134778000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800035
3.134778600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800036
3.134778600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800037
3.134779200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800038
3.134779200000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800039
3.134779800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800040
3.134780400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800041
3.134780400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800042
3.134780400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800043
3.134781000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800044
3.134781000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800045
3.134781600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800046
3.134781600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9362800047
3.134782200000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800048
3.134782800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800049
3.134782800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800050
3.134783400000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800051
3.134784000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800052
3.134785200000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800053
3.134787000000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800054
3.134800800000e+08,2.100000e+01,1.400000e+01,1.017000e+03,9362800055
3.134817600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9362800056
3.134830200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9362800057
3.134838600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9362800058
3.134864400000e+08,2.200000e+01,1.500000e+01,1.018000e+03,9362800059
3.134886000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,9362800060
3.134908800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9362800061
3.134931600000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9362800062
3.134954400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9362800063
3.134976000000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9362800064
3.134998200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,9362800065
3.135019200000e+08,2.300000e+01,1.800000e+01,1.019000e+03,9362800066
3.135040800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9362800067
3.135062400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9362800068
3.135083400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9362800069
3.135105000000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9362800070
3.135126000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,9362800071
3.135147600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,9362800072
3.135169200000e+08,2.200000e+01,1.700000e+01,1.020000e+03,9362800073
3.135190200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9362800074
3.135211800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9362800075
3.135233400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,9362800076
3.135254400000e+08,2.200000e+01,1.700000e+01,1.022000e+03,9362800077
3.135276600000e+08,2.200000e+01,1.700000e+01,1.022000e+03,9362800078
3.135298800000e+08,2.200000e+01,1.600000e+01,1.022000e+03,9362800079
3.135320400000e+08,2.200000e+01,1.600000e+01,1.022000e+03,9362800080
3.135342600000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9362800081
3.135364200000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9362800082
3.135385800000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9362800083
3.135408000000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9362800084
3.135429600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9362800001
3.135451800000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9362800002
3.135473400000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9362900003
3.135495000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9362900004
3.135516600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900005
3.135538800000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9362900006
3.135560400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900007
3.135580800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900008
3.135598200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900009
3.135611400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900010
3.135623400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900011
3.135645000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900012
3.135667200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9362900013
3.135688800000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9362900014
3.135710400000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9362900015
3.135732000000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9362900016
3.135753600000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9362900017
3.135775200000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9362900018
3.135796800000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9362900019
3.135817800000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9362900020
3.135840000000e+08,2.300000e+01,1.800000e+01,1.025000e+03,9362900021
3.135861600000e+08,2.300000e+01,1.800000e+01,1.025000e+03,9362900022
3.135883200000e+08,2.300000e+01,1.800000e+01,1.025000e+03,9362900023
3.135904200000e+08,2.300000e+01,1.800000e+01,1.025000e+03,9362900024
3.135926400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9362900025
3.135948000000e+08,2.200000e+01,1.900000e+01,1.025000e+03,9362900026
3.135969600000e+08,2.200000e+01,1.900000e+01,1.025000e+03,9362900027
3.135991800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9362900028
3.136013400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9362900029
3.136035600000e+08,2.200000e+01,1.800000e+01,1.026000e+03,9362900030
3.136057800000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9362900031
3.136080000000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9362900032
3.136101600000e+08,2.200000e+01,1.700000e+01,1.026000e+03,9362900033
3.136123800000e+08,2.200000e+01,1.600000e+01,1.026000e+03,9362900034
3.136146000000e+08,2.200000e+01,1.600000e+01,1.026000e+03,9362900035
3.136168200000e+08,2.200000e+01,1.500000e+01,1.026000e+03,9362900036
3.136190400000e+08,2.200000e+01,1.500000e+01,1.026000e+03,9362900037
3.136209600000e+08,2.200000e+01,1.500000e+01,1.027000e+03,9362900038
