#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134574130000e+08,3.134574740000e+08,2.319672e+01,6.166637e-01,1.863935e+01,5.527775e-01,8.035336e-01,1.056253e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134574740000e+08,3.134575350000e+08,2.249180e+01,6.072217e-01,1.744262e+01,5.347379e-01,7.755102e-01,1.126458e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134575350000e+08,3.134575960000e+08,2.175410e+01,5.971805e-01,1.663935e+01,5.222797e-01,7.648832e-01,1.164136e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134575960000e+08,3.134576570000e+08,2.342623e+01,6.197068e-01,1.839344e+01,5.491192e-01,7.851645e-01,1.086469e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134576570000e+08,3.134577180000e+08,2.288525e+01,6.125095e-01,1.780328e+01,5.402379e-01,7.779369e-01,1.112417e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134577180000e+08,3.134577790000e+08,2.234426e+01,6.052268e-01,1.726229e+01,5.319666e-01,7.725605e-01,1.135406e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134577790000e+08,3.134578400000e+08,2.139344e+01,5.922096e-01,1.718033e+01,5.307021e-01,8.030651e-01,1.100858e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134578400000e+08,3.134579010000e+08,2.181967e+01,5.980799e-01,1.683607e+01,5.253580e-01,7.716003e-01,1.150681e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134579010000e+08,3.134579620000e+08,2.286885e+01,6.122901e-01,1.800000e+01,5.432144e-01,7.870968e-01,1.096019e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134579620000e+08,3.134580230000e+08,2.249180e+01,6.072217e-01,1.763935e+01,5.377449e-01,7.842566e-01,1.110506e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134580230000e+08,3.134580840000e+08,2.244262e+01,6.065574e-01,1.754098e+01,5.362435e-01,7.815924e-01,1.116663e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134580840000e+08,3.134581450000e+08,2.318033e+01,6.164458e-01,1.862295e+01,5.525344e-01,8.033946e-01,1.056909e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134581450000e+08,3.134582060000e+08,2.250820e+01,6.074429e-01,1.786885e+01,5.412319e-01,7.938820e-01,1.091693e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134582060000e+08,3.134582670000e+08,2.234426e+01,6.052268e-01,1.760656e+01,5.372449e-01,7.879677e-01,1.107152e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134582670000e+08,3.134583280000e+08,2.236065e+01,6.054487e-01,1.737705e+01,5.337318e-01,7.771261e-01,1.126855e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134583280000e+08,3.134583890000e+08,2.283607e+01,6.118510e-01,1.785246e+01,5.409836e-01,7.817660e-01,1.106685e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134583890000e+08,3.134584500000e+08,2.254098e+01,6.078851e-01,1.781967e+01,5.404866e-01,7.905455e-01,1.097380e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134584500000e+08,3.134585110000e+08,2.362295e+01,6.223034e-01,1.837705e+01,5.488744e-01,7.779320e-01,1.094919e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134585110000e+08,3.134585720000e+08,2.181967e+01,5.980799e-01,1.670492e+01,5.233079e-01,7.655898e-01,1.161174e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134585720000e+08,3.134586330000e+08,2.206557e+01,6.014405e-01,1.711475e+01,5.296884e-01,7.756315e-01,1.137067e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134586330000e+08,3.134586940000e+08,2.227869e+01,6.043380e-01,1.722951e+01,5.314611e-01,7.733628e-01,1.135658e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134586940000e+08,3.134587550000e+08,2.232787e+01,6.050047e-01,1.714754e+01,5.301955e-01,7.679883e-01,1.143783e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134587550000e+08,3.134588160000e+08,2.190164e+01,5.992022e-01,1.690164e+01,5.263801e-01,7.717066e-01,1.148338e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134588160000e+08,3.134588770000e+08,2.090164e+01,5.853630e-01,1.581967e+01,5.092533e-01,7.568628e-01,1.201377e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134588770000e+08,3.134589380000e+08,2.334426e+01,6.186217e-01,1.857377e+01,5.518044e-01,7.956461e-01,1.068554e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134589380000e+08,3.134589990000e+08,2.255738e+01,6.081061e-01,1.781967e+01,5.404866e-01,7.899709e-01,1.098085e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134589990000e+08,3.134590600000e+08,2.154098e+01,5.942482e-01,1.703279e+01,5.284184e-01,7.907154e-01,1.122228e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134590600000e+08,3.134591210000e+08,2.186885e+01,5.987535e-01,1.701639e+01,5.281640e-01,7.781109e-01,1.137656e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134591210000e+08,3.134591820000e+08,2.272131e+01,6.103118e-01,1.777049e+01,5.397403e-01,7.821068e-01,1.108851e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134591820000e+08,3.134592430000e+08,2.168852e+01,5.962797e-01,1.731148e+01,5.327238e-01,7.981859e-01,1.103438e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134592430000e+08,3.134593040000e+08,2.211475e+01,6.021104e-01,1.722951e+01,5.314611e-01,7.790956e-01,1.129514e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362700001
3.134593480000e+08,3.134594090000e+08,2.195082e+01,5.998746e-01,1.742623e+01,5.344865e-01,7.938761e-01,1.105478e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134594090000e+08,3.134594700000e+08,2.162295e+01,5.953777e-01,1.719672e+01,5.309553e-01,7.952995e-01,1.110970e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134594700000e+08,3.134595310000e+08,2.167213e+01,5.960544e-01,1.732787e+01,5.329760e-01,7.995461e-01,1.101066e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134595310000e+08,3.134595920000e+08,2.245902e+01,6.067789e-01,1.775410e+01,5.394912e-01,7.905110e-01,1.099447e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134595920000e+08,3.134596530000e+08,2.242623e+01,6.063358e-01,1.750820e+01,5.357422e-01,7.807018e-01,1.118709e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134596530000e+08,3.134597140000e+08,2.313115e+01,6.157914e-01,1.806557e+01,5.442030e-01,7.810064e-01,1.100980e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134597140000e+08,3.134597750000e+08,2.211475e+01,6.021104e-01,1.745902e+01,5.349892e-01,7.894737e-01,1.109982e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134597750000e+08,3.134598360000e+08,2.195082e+01,5.998746e-01,1.760656e+01,5.372449e-01,8.020911e-01,1.088815e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134598360000e+08,3.134598970000e+08,2.144262e+01,5.928899e-01,1.718033e+01,5.307021e-01,8.012232e-01,1.103458e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134598970000e+08,3.134599580000e+08,2.136065e+01,5.917556e-01,1.698361e+01,5.276550e-01,7.950882e-01,1.118199e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134599580000e+08,3.134600190000e+08,2.222951e+01,6.036706e-01,1.752459e+01,5.359929e-01,7.883481e-01,1.109278e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134600190000e+08,3.134600800000e+08,2.188525e+01,5.989779e-01,1.665574e+01,5.225369e-01,7.610487e-01,1.167133e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134600800000e+08,3.134601410000e+08,2.293443e+01,6.131673e-01,1.834426e+01,5.483845e-01,7.998570e-01,1.069714e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134601410000e+08,3.134602020000e+08,2.213115e+01,6.023335e-01,1.734426e+01,5.332281e-01,7.837037e-01,1.120556e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134602020000e+08,3.134602630000e+08,2.193443e+01,5.996505e-01,1.755738e+01,5.364940e-01,8.004484e-01,1.092613e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134602630000e+08,3.134603240000e+08,2.345902e+01,6.201403e-01,1.836065e+01,5.486295e-01,7.826695e-01,1.090259e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134603240000e+08,3.134603850000e+08,2.255738e+01,6.081061e-01,1.765574e+01,5.379947e-01,7.827035e-01,1.111772e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134603850000e+08,3.134604460000e+08,2.373771e+01,6.238131e-01,1.916393e+01,5.605024e-01,8.073204e-01,1.036470e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134604460000e+08,3.134605070000e+08,2.250820e+01,6.074429e-01,1.778688e+01,5.399892e-01,7.902403e-01,1.098766e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134605070000e+08,3.134605680000e+08,2.245902e+01,6.067789e-01,1.786885e+01,5.412319e-01,7.956204e-01,1.089460e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134605680000e+08,3.134606290000e+08,2.200000e+01,6.005462e-01,1.740984e+01,5.342351e-01,7.913562e-01,1.109207e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134606290000e+08,3.134606900000e+08,2.273771e+01,6.105320e-01,1.775410e+01,5.394912e-01,7.808219e-01,1.110801e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134606900000e+08,3.134607510000e+08,2.226229e+01,6.041156e-01,1.778688e+01,5.399892e-01,7.989691e-01,1.087543e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134607510000e+08,3.134608120000e+08,2.303279e+01,6.144808e-01,1.822951e+01,5.466666e-01,7.914591e-01,1.083856e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134608120000e+08,3.134608730000e+08,2.229508e+01,6.045603e-01,1.811475e+01,5.449433e-01,8.125000e-01,1.058383e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134608730000e+08,3.134609340000e+08,2.277049e+01,6.109720e-01,1.809836e+01,5.446966e-01,7.948164e-01,1.083561e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134609340000e+08,3.134609950000e+08,2.190164e+01,5.992022e-01,1.709836e+01,5.294346e-01,7.806886e-01,1.132052e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134609950000e+08,3.134610560000e+08,2.134426e+01,5.915285e-01,1.700000e+01,5.279096e-01,7.964669e-01,1.115824e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134610560000e+08,3.134611170000e+08,2.303279e+01,6.144808e-01,1.824590e+01,5.469124e-01,7.921708e-01,1.082492e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134611170000e+08,3.134611780000e+08,2.267213e+01,6.096510e-01,1.800000e+01,5.432144e-01,7.939262e-01,1.087653e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800002
3.134612460000e+08,3.134613070000e+08,2.198361e+01,6.003224e-01,1.706557e+01,5.289267e-01,7.762864e-01,1.138001e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134613070000e+08,3.134613680000e+08,2.208197e+01,6.016639e-01,1.737705e+01,5.337318e-01,7.869339e-01,1.115687e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134613680000e+08,3.134614290000e+08,2.181967e+01,5.980799e-01,1.718033e+01,5.307021e-01,7.873779e-01,1.121519e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134614290000e+08,3.134614900000e+08,2.224590e+01,6.038932e-01,1.740984e+01,5.342351e-01,7.826087e-01,1.119705e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134614900000e+08,3.134615510000e+08,2.263935e+01,6.092100e-01,1.745902e+01,5.349892e-01,7.711803e-01,1.130389e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134615510000e+08,3.134616120000e+08,2.226229e+01,6.041156e-01,1.781967e+01,5.404866e-01,8.004418e-01,1.084551e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134616120000e+08,3.134616730000e+08,2.237705e+01,6.056706e-01,1.745902e+01,5.349892e-01,7.802198e-01,1.120821e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134616730000e+08,3.134617340000e+08,2.157377e+01,5.947002e-01,1.695082e+01,5.271454e-01,7.857143e-01,1.131100e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134617340000e+08,3.134617950000e+08,2.183607e+01,5.983045e-01,1.650820e+01,5.202174e-01,7.560060e-01,1.176793e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134617950000e+08,3.134618560000e+08,2.126229e+01,5.903916e-01,1.688525e+01,5.261248e-01,7.941403e-01,1.122701e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134618560000e+08,3.134619170000e+08,2.181967e+01,5.980799e-01,1.672131e+01,5.235646e-01,7.663411e-01,1.159880e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134619170000e+08,3.134619780000e+08,2.159016e+01,5.949261e-01,1.711475e+01,5.296884e-01,7.927107e-01,1.116999e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134619780000e+08,3.134620390000e+08,2.267213e+01,6.096510e-01,1.767213e+01,5.382444e-01,7.794650e-01,1.114875e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134620390000e+08,3.134621000000e+08,2.298361e+01,6.138244e-01,1.831148e+01,5.478943e-01,7.967190e-01,1.074798e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134621000000e+08,3.134621610000e+08,2.227869e+01,6.043380e-01,1.796721e+01,5.427195e-01,8.064753e-01,1.071652e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134621610000e+08,3.134622220000e+08,2.263935e+01,6.092100e-01,1.796721e+01,5.427195e-01,7.936278e-01,1.089023e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134622220000e+08,3.134622830000e+08,2.211475e+01,6.021104e-01,1.714754e+01,5.301955e-01,7.753892e-01,1.136238e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134622830000e+08,3.134623440000e+08,2.237705e+01,6.056706e-01,1.747541e+01,5.352402e-01,7.809524e-01,1.119477e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134623440000e+08,3.134624050000e+08,2.191803e+01,5.994264e-01,1.745902e+01,5.349892e-01,7.965595e-01,1.100936e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134624050000e+08,3.134624660000e+08,2.191803e+01,5.994264e-01,1.696721e+01,5.274003e-01,7.741212e-01,1.143606e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134624660000e+08,3.134625270000e+08,2.185246e+01,5.985290e-01,1.683607e+01,5.253580e-01,7.704426e-01,1.151863e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134625270000e+08,3.134625880000e+08,2.162295e+01,5.953777e-01,1.698361e+01,5.276550e-01,7.854435e-01,1.130332e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134625880000e+08,3.134626490000e+08,2.196721e+01,6.000986e-01,1.742623e+01,5.344865e-01,7.932836e-01,1.106240e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134626490000e+08,3.134627100000e+08,2.126229e+01,5.903916e-01,1.673771e+01,5.238212e-01,7.872012e-01,1.136469e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134627100000e+08,3.134627710000e+08,2.198361e+01,6.003224e-01,1.750820e+01,5.357422e-01,7.964206e-01,1.099572e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134627710000e+08,3.134628320000e+08,2.216393e+01,6.027796e-01,1.772131e+01,5.389928e-01,7.995562e-01,1.088761e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134628320000e+08,3.134628930000e+08,2.214754e+01,6.025566e-01,1.770492e+01,5.387435e-01,7.994078e-01,1.089466e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134628930000e+08,3.134629540000e+08,2.321312e+01,6.168815e-01,1.814754e+01,5.454363e-01,7.817796e-01,1.097636e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134629540000e+08,3.134630150000e+08,2.308197e+01,6.151365e-01,1.804918e+01,5.439560e-01,7.819602e-01,1.100421e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134630150000e+08,3.134630760000e+08,2.268852e+01,6.098713e-01,1.773771e+01,5.392421e-01,7.817919e-01,1.110230e-02,2.200000e+01,1.500000e+01,1.015000e+03,9362800003
3.134631500000e+08,3.134632110000e+08,2.159016e+01,5.949261e-01,1.736065e+01,5.334800e-01,8.041002e-01,1.093652e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134632110000e+08,3.134632720000e+08,2.227869e+01,6.043380e-01,1.742623e+01,5.344865e-01,7.821928e-01,1.119653e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134632720000e+08,3.134633330000e+08,2.147541e+01,5.933430e-01,1.740984e+01,5.342351e-01,8.106870e-01,1.082384e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134633330000e+08,3.134633940000e+08,2.237705e+01,6.056706e-01,1.755738e+01,5.364940e-01,7.846154e-01,1.112678e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134633940000e+08,3.134634550000e+08,2.191803e+01,5.994264e-01,1.765574e+01,5.379947e-01,8.055348e-01,1.082424e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134634550000e+08,3.134635160000e+08,2.200000e+01,6.005462e-01,1.734426e+01,5.332281e-01,7.883756e-01,1.114996e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134635160000e+08,3.134635770000e+08,2.309836e+01,6.153549e-01,1.839344e+01,5.491192e-01,7.963094e-01,1.072929e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134635770000e+08,3.134636380000e+08,2.245902e+01,6.067789e-01,1.737705e+01,5.337318e-01,7.737226e-01,1.130454e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134636380000e+08,3.134636990000e+08,2.211475e+01,6.021104e-01,1.693443e+01,5.268904e-01,7.657524e-01,1.153123e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134636990000e+08,3.134637600000e+08,2.368852e+01,6.231665e-01,1.837705e+01,5.488744e-01,7.757785e-01,1.097169e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134637600000e+08,3.134638210000e+08,2.193443e+01,5.996505e-01,1.785246e+01,5.409836e-01,8.139014e-01,1.063970e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134638210000e+08,3.134638820000e+08,2.180328e+01,5.978552e-01,1.681967e+01,5.251022e-01,7.714286e-01,1.151418e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134638820000e+08,3.134639430000e+08,2.226229e+01,6.041156e-01,1.736065e+01,5.334800e-01,7.798232e-01,1.124434e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134639430000e+08,3.134640040000e+08,2.304918e+01,6.146994e-01,1.811475e+01,5.449433e-01,7.859175e-01,1.093922e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134640040000e+08,3.134640650000e+08,2.119672e+01,5.894805e-01,1.680328e+01,5.248463e-01,7.927301e-01,1.127279e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134640650000e+08,3.134641260000e+08,2.159016e+01,5.949261e-01,1.714754e+01,5.301955e-01,7.942293e-01,1.113966e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134641260000e+08,3.134641870000e+08,2.296721e+01,6.136055e-01,1.836065e+01,5.486295e-01,7.994290e-01,1.069806e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134641870000e+08,3.134642480000e+08,2.183607e+01,5.983045e-01,1.670492e+01,5.233079e-01,7.650150e-01,1.161724e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134642480000e+08,3.134643090000e+08,2.231148e+01,6.047825e-01,1.747541e+01,5.352402e-01,7.832476e-01,1.116870e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134643090000e+08,3.134643700000e+08,2.154098e+01,5.942482e-01,1.686885e+01,5.258693e-01,7.831050e-01,1.136939e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134643700000e+08,3.134644310000e+08,2.218033e+01,6.030024e-01,1.726229e+01,5.319666e-01,7.782705e-01,1.129349e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134644310000e+08,3.134644920000e+08,2.186885e+01,5.987535e-01,1.680328e+01,5.248463e-01,7.683658e-01,1.155068e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134644920000e+08,3.134645530000e+08,2.409836e+01,6.285341e-01,1.862295e+01,5.525344e-01,7.727891e-01,1.092915e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134645530000e+08,3.134646140000e+08,2.331148e+01,6.181871e-01,1.808197e+01,5.444499e-01,7.756681e-01,1.106200e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134646140000e+08,3.134646750000e+08,2.193443e+01,5.996505e-01,1.698361e+01,5.276550e-01,7.742900e-01,1.142876e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134646750000e+08,3.134647360000e+08,2.206557e+01,6.014405e-01,1.742623e+01,5.344865e-01,7.897474e-01,1.110688e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134647360000e+08,3.134647970000e+08,2.257377e+01,6.083271e-01,1.678688e+01,5.245901e-01,7.436456e-01,1.176621e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134647970000e+08,3.134648580000e+08,2.339344e+01,6.192730e-01,1.747541e+01,5.352402e-01,7.470217e-01,1.150790e-02,2.200000e+01,1.400000e+01,1.016000e+03,9362800004
3.134649100000e+08,3.134649710000e+08,2.324590e+01,6.173171e-01,1.659016e+01,5.215073e-01,7.136812e-01,1.200436e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134649710000e+08,3.134650320000e+08,2.388525e+01,6.257487e-01,1.654098e+01,5.207338e-01,6.925189e-01,1.208914e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134650320000e+08,3.134650930000e+08,2.378688e+01,6.244589e-01,1.708197e+01,5.291808e-01,7.181254e-01,1.181121e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134650930000e+08,3.134651540000e+08,2.357377e+01,6.216553e-01,1.642623e+01,5.189243e-01,6.968011e-01,1.212101e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134651540000e+08,3.134652150000e+08,2.506557e+01,6.410234e-01,1.759016e+01,5.369948e-01,7.017658e-01,1.169960e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134652150000e+08,3.134652760000e+08,2.396721e+01,6.268214e-01,1.645902e+01,5.194420e-01,6.867305e-01,1.213050e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134652760000e+08,3.134653370000e+08,2.322951e+01,6.170993e-01,1.619672e+01,5.152863e-01,6.972477e-01,1.220541e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134653370000e+08,3.134653980000e+08,2.406557e+01,6.281064e-01,1.636065e+01,5.178875e-01,6.798365e-01,1.217657e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134653980000e+08,3.134654590000e+08,2.539344e+01,6.452023e-01,1.749180e+01,5.354912e-01,6.888315e-01,1.176328e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134654590000e+08,3.134655200000e+08,2.437705e+01,6.321580e-01,1.681967e+01,5.251022e-01,6.899799e-01,1.199382e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134655200000e+08,3.134655810000e+08,2.375410e+01,6.240284e-01,1.657377e+01,5.212496e-01,6.977226e-01,1.206452e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134655810000e+08,3.134656420000e+08,2.378688e+01,6.244589e-01,1.647541e+01,5.197006e-01,6.926258e-01,1.211293e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134656420000e+08,3.134657030000e+08,2.404918e+01,6.278924e-01,1.586885e+01,5.100442e-01,6.598501e-01,1.236923e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134657030000e+08,3.134657640000e+08,2.375410e+01,6.240284e-01,1.645902e+01,5.194420e-01,6.928917e-01,1.211837e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134657640000e+08,3.134658250000e+08,2.426229e+01,6.306683e-01,1.678688e+01,5.245901e-01,6.918919e-01,1.200162e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134658250000e+08,3.134658860000e+08,2.440984e+01,6.325830e-01,1.644262e+01,5.191832e-01,6.736065e-01,1.215141e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134658860000e+08,3.134659470000e+08,2.427869e+01,6.308814e-01,1.673771e+01,5.238212e-01,6.893991e-01,1.202428e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134659470000e+08,3.134660080000e+08,2.365574e+01,6.227351e-01,1.596721e+01,5.116225e-01,6.749827e-01,1.233010e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800005
3.134660960000e+08,3.134661570000e+08,2.445902e+01,6.332199e-01,1.740984e+01,5.342351e-01,7.117962e-01,1.172582e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134661570000e+08,3.134662180000e+08,2.408197e+01,6.283203e-01,1.647541e+01,5.197006e-01,6.841389e-01,1.212856e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134662180000e+08,3.134662790000e+08,2.401639e+01,6.274642e-01,1.659016e+01,5.215073e-01,6.907850e-01,1.207488e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134662790000e+08,3.134663400000e+08,2.362295e+01,6.223034e-01,1.636065e+01,5.178875e-01,6.925746e-01,1.215545e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134663400000e+08,3.134664010000e+08,2.378688e+01,6.244589e-01,1.642623e+01,5.189243e-01,6.905583e-01,1.213545e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
3.134664010000e+08,3.134664620000e+08,2.352459e+01,6.210064e-01,1.611475e+01,5.139808e-01,6.850174e-01,1.226219e-02,2.100000e+01,1.400000e+01,1.016000e+03,9362800006
