#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134574130848e+08,3.134593099384e+08,1.896853551090e+03,46186,42458,33207,3728,3728,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362700001,0,8388608,0
2,3.134593480498e+08,3.134612339861e+08,1.885936246932e+03,46211,42135,33351,4076,4076,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800002,0,8388608,0
3,3.134612462953e+08,3.134631079044e+08,1.861609098017e+03,46262,41225,32394,5037,5037,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800003,0,8388608,0
4,3.134631500924e+08,3.134648859855e+08,1.735893075764e+03,46521,38771,30311,7750,7750,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800004,0,8388608,0
5,3.134649102698e+08,3.134660389976e+08,1.128727808893e+03,47702,27144,18760,20558,20558,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.908850e+00,9362800005,0,8388608,0
6,3.134660960128e+08,3.134672509986e+08,1.154985846817e+03,47680,27484,19275,20196,20196,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.863321e+00,9362800006,0,8388608,0
7,3.134680001638e+08,3.134693269866e+08,1.326822751939e+03,47385,31071,22132,16314,16314,0,21,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800007,0,8388608,0
8,3.134694380339e+08,3.134706829998e+08,1.244965886056e+03,47485,29643,20620,17842,17842,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800008,0,8388608,0
9,3.134706980247e+08,3.134719239626e+08,1.225937826097e+03,47509,29235,19846,18274,18274,0,4,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800009,0,8388608,0
10,3.134719891015e+08,3.134733129852e+08,1.323883680582e+03,47329,31012,22208,16317,16317,0,3,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.736604e+00,9362800010,0,8388608,0
11,3.134733440384e+08,3.134747489699e+08,1.404931527734e+03,47176,32515,23655,14661,14661,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.595308e+00,9362800011,0,8388608,0
12,3.134747600897e+08,3.134759949783e+08,1.234888649404e+03,47530,29188,20579,18342,18342,0,4,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.387537e+00,9362800012,0,8388608,0
13,3.134760052564e+08,3.134764649328e+08,4.596764602661e+02,48653,12762,7643,35891,35891,0,5,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.689804e+00,9362800013,0,8388608,0
14,3.134764740121e+08,3.134765529766e+08,7.896452844143e+01,49689,323,0,49366,49366,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800014,0,8388608,4786304
15,3.134765620346e+08,3.134766399981e+08,7.796357023716e+01,49614,357,0,49257,49257,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800015,0,8388608,1048962
16,3.134766490115e+08,3.134767249990e+08,7.598752534389e+01,49221,367,0,48854,48854,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800016,0,8388616,4
17,3.134767340116e+08,3.134768099870e+08,7.597538763285e+01,49411,375,1,49036,49036,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.844156e+00,9362800017,0,8388608,2097160
18,3.134768180098e+08,3.134768949169e+08,7.690706694126e+01,49303,222,1,49081,49081,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800018,0,8388608,4358148
19,3.134769040241e+08,3.134770159918e+08,1.119676757455e+02,49622,303,0,49319,49319,0,3,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800019,0,8388608,8192
20,3.134770250788e+08,3.134773789742e+08,3.538954454064e+02,49132,6796,2589,42336,42336,0,5,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943662e+00,9362800020,0,8388608,0
21,3.134773880191e+08,3.134775309987e+08,1.429795811176e+02,49212,16,0,49196,49196,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.756945e+00,9362800021,0,8520540,2262440
22,3.134775400313e+08,3.134775679868e+08,2.795543324947e+01,48027,0,0,48027,48027,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800022,0,14327794,16498686
23,3.134775770120e+08,3.134775949993e+08,1.798727548122e+01,47877,2,0,47875,47875,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800023,0,12654300,4173310
24,3.134776040261e+08,3.134776199859e+08,1.595976990461e+01,47201,8,0,47193,47193,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.000000e+00,9362800024,0,13046924,5515764
25,3.134776290117e+08,3.134776439969e+08,1.498520517349e+01,47032,28,0,47004,47004,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800025,0,12948351,15377626
26,3.134776530156e+08,3.134776679982e+08,1.498256278038e+01,48050,32,0,48018,48018,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.250000e+00,9362800026,0,12597149,3091634
27,3.134776761005e+08,3.134776909744e+08,1.487391024828e+01,48604,40,0,48564,48564,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800027,0,14693756,8334434
28,3.134776990536e+08,3.134777139749e+08,1.492130136490e+01,47352,11,0,47341,47341,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800028,0,10533203,1355070
29,3.134777230315e+08,3.134777389989e+08,1.596737486124e+01,49571,48,0,49523,49523,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800029,0,14719999,7581406
30,3.134777470119e+08,3.134777629961e+08,1.598422914743e+01,48548,25,0,48523,48523,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800030,0,12726995,7810366
31,3.134777710116e+08,3.134777869910e+08,1.597942203283e+01,47450,4,0,47446,47446,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800031,0,15403340,5350114
32,3.134777960192e+08,3.134778139873e+08,1.796815466881e+01,49287,10,0,49277,49277,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800032,0,16170283,3343794
33,3.134778220184e+08,3.134778399979e+08,1.797948914766e+01,49318,4,0,49314,49314,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800033,0,9843359,6889692
34,3.134778480098e+08,3.134778670000e+08,1.899022209644e+01,49814,1,0,49813,49813,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800034,0,14615821,7154034
35,3.134778750402e+08,3.134778939846e+08,1.894441390038e+01,48634,5,0,48629,48629,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800035,0,15959023,6794292
36,3.134779020116e+08,3.134779220000e+08,1.998833721876e+01,48558,1,0,48557,48557,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800036,0,15245304,7703742
37,3.134779310111e+08,3.134779519797e+08,2.096858030558e+01,48543,4,0,48539,48539,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800037,0,14952167,828418
38,3.134779600115e+08,3.134779809941e+08,2.098256516457e+01,48006,13,0,47993,47993,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800038,0,15737013,6040868
39,3.134779900118e+08,3.134780119999e+08,2.198816919327e+01,49711,5,0,49706,49706,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800039,0,15217937,1189500
40,3.134780200118e+08,3.134780419663e+08,2.195448195934e+01,48228,52,0,48176,48176,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800040,0,16000438,3248542
41,3.134780510119e+08,3.134780740000e+08,2.298807561398e+01,49014,76,0,48938,48938,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800041,0,10749304,4268194
42,3.134780830113e+08,3.134781059518e+08,2.294049799442e+01,49270,152,0,49118,49118,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800042,0,11675766,6359032
43,3.134781140166e+08,3.134781369843e+08,2.296774363518e+01,49140,117,0,49023,49023,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800043,0,13775180,5549010
44,3.134781450126e+08,3.134781690000e+08,2.398739796877e+01,49068,94,0,48974,48974,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800044,0,15210297,7441102
45,3.134781770694e+08,3.134782009960e+08,2.392664623260e+01,49759,80,0,49679,49679,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800045,0,14691903,8162842
46,3.134782090118e+08,3.134782329862e+08,2.397445070744e+01,49382,120,0,49262,49262,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800046,0,16595783,67262
47,3.134782410119e+08,3.134782659753e+08,2.496337324381e+01,49729,192,0,49537,49537,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800047,0,12598260,2721284
48,3.134782740114e+08,3.134783019994e+08,2.798794591427e+01,48447,224,0,48223,48223,0,4,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800048,0,15996743,3221518
49,3.134783111701e+08,3.134783459631e+08,3.479293507338e+01,49539,310,0,49229,49229,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800049,0,14980990,7147054
50,3.134783540118e+08,3.134783989962e+08,4.498439162970e+01,49548,737,0,48811,48811,0,5,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800050,0,16523455,557082
51,3.134784070119e+08,3.134784619349e+08,5.492305642366e+01,49621,660,0,48961,48961,0,3,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800051,0,10882304,5253786
52,3.134784700725e+08,3.134785479956e+08,7.792313182354e+01,49691,52,0,49639,49639,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800052,0,14688120,9076808
53,3.134785560397e+08,3.134787189971e+08,1.629574556947e+02,49490,198,0,49292,49292,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800053,0,8683660,0
54,3.134787281089e+08,3.134801449444e+08,1.416835579932e+03,47137,32655,24120,14482,14482,0,4,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800054,0,8388608,0
55,3.134801640649e+08,3.134818189885e+08,1.654923539698e+03,46684,37217,28355,9467,9467,0,3,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800055,0,8388608,0
56,3.134818440674e+08,3.134830778657e+08,1.233798309624e+03,27959,27446,21805,513,513,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800056,0,8388608,0
57,3.134830970470e+08,3.134839228303e+08,8.257833640575e+02,19076,18789,15297,287,287,0,18,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800057,0,8388608,0
58,3.134845197872e+08,3.134865069543e+08,1.987167195797e+03,46073,39973,34340,6100,6100,0,25,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800058,0,8388608,0
59,3.134865866805e+08,3.134886659690e+08,2.079288478017e+03,45838,42081,35749,3757,3757,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800059,0,8388608,0
60,3.134887552637e+08,3.134909229734e+08,2.167709673524e+03,45660,45227,39005,433,433,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800060,0,8388608,0
61,3.134910491671e+08,3.134932079179e+08,2.158750774264e+03,45747,45202,38618,545,545,0,33,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800061,0,8388608,0
62,3.134933131241e+08,3.134954769995e+08,2.163875433326e+03,45653,45178,39314,475,475,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800062,0,8388608,0
63,3.134954930504e+08,3.134976539479e+08,2.160897471666e+03,45695,45091,38816,604,604,0,10,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800063,0,8388608,0
64,3.134976750332e+08,3.134998379323e+08,2.162899042904e+03,45653,45092,38503,561,561,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800064,0,8388608,0
65,3.134998532217e+08,3.135019829870e+08,2.129765353501e+03,45748,45209,39116,539,539,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800065,0,8388608,0
66,3.135019990863e+08,3.135041249788e+08,2.125892512500e+03,45728,45077,38887,651,651,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800066,0,8388608,0
67,3.135041441094e+08,3.135062549804e+08,2.110870994925e+03,45778,45075,38840,703,703,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800067,0,8388608,0
68,3.135062730993e+08,3.135084009883e+08,2.127888966084e+03,45739,45085,38447,654,654,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800068,0,8388608,0
69,3.135084130387e+08,3.135105299402e+08,2.116901502907e+03,45754,45125,38953,629,629,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800069,0,8388608,0
70,3.135105410290e+08,3.135126479572e+08,2.106928189278e+03,45794,45301,39010,493,493,0,10,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996191e+00,9362800070,0,8388608,0
71,3.135126661028e+08,3.135147909271e+08,2.124824216604e+03,45730,45305,39230,425,425,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.819294e+00,9362800071,0,8388608,0
72,3.135148075486e+08,3.135169359857e+08,2.128437124252e+03,45742,45262,38985,480,480,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.851174e+00,9362800072,0,8388608,0
73,3.135169511745e+08,3.135190629690e+08,2.111794487894e+03,45755,45281,39272,474,474,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.486038e+00,9362800073,0,8388608,0
74,3.135190781256e+08,3.135212029939e+08,2.124868218243e+03,45745,45305,38784,440,440,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.782218e+00,9362800074,0,8388608,0
75,3.135212150803e+08,3.135233679378e+08,2.152857549429e+03,45694,45232,38623,462,462,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.745935e+00,9362800075,0,8388608,0
76,3.135233770504e+08,3.135255119942e+08,2.134943731666e+03,45709,45234,39084,475,475,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.804774e+00,9362800076,0,8388608,0
77,3.135255280868e+08,3.135277089337e+08,2.180846843839e+03,45625,45163,39090,462,462,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800077,0,8388608,0
78,3.135277211146e+08,3.135299029080e+08,2.181793378413e+03,45618,45131,38771,487,487,0,2,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800078,0,8388608,0
79,3.135299121185e+08,3.135320819007e+08,2.169782192767e+03,45653,45205,38897,448,448,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.995858e+00,9362800079,0,8388608,0
80,3.135320956072e+08,3.135342778664e+08,2.182259124279e+03,45622,45101,38842,521,521,0,3,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800080,0,8388608,0
81,3.135342970574e+08,3.135364669953e+08,2.169937866092e+03,45650,45185,39009,465,465,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800081,0,8388608,0
82,3.135364762718e+08,3.135386379733e+08,2.161701508939e+03,45668,45179,38921,489,489,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991677e+00,9362800082,0,8388608,0
83,3.135386540535e+08,3.135408199942e+08,2.165940678895e+03,45663,45151,38980,512,512,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940932e+00,9362800083,0,8388608,0
84,3.135408311824e+08,3.135430018127e+08,2.170630335510e+03,45659,45179,38724,480,480,0,1,e,C,2016,12,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.924033e+00,9362800084,0,8388608,0
1,3.135430440158e+08,3.135451959005e+08,2.151884648621e+03,45682,45174,38985,508,508,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800001,0,8388608,0
2,3.135452060463e+08,3.135473709958e+08,2.164949550867e+03,45670,45073,38902,597,597,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362800002,0,8388608,0
3,3.135473803546e+08,3.135495439573e+08,2.163602733970e+03,45660,45037,38835,623,623,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900003,0,8388608,0
4,3.135495612222e+08,3.135517269612e+08,2.165738965750e+03,45662,44996,38705,666,666,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990768e+00,9362900004,0,8388608,0
5,3.135517380351e+08,3.135538979907e+08,2.159955615640e+03,45657,44633,38459,1024,1024,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869041e+00,9362900005,0,8388608,0
6,3.135539080771e+08,3.135560609884e+08,2.152911304593e+03,45677,44370,38168,1307,1307,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994892e+00,9362900006,0,8388608,0
7,3.135560731789e+08,3.135581279850e+08,2.054806069613e+03,45866,42600,36940,3266,3266,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900007,0,8388608,0
8,3.135581423704e+08,3.135598489561e+08,1.706585692406e+03,46570,35132,30198,11438,11438,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.566161e+00,9362900008,0,8388608,0
9,3.135598590216e+08,3.135611609513e+08,1.301929658115e+03,47360,26362,22438,20998,20998,0,2,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.662057e+00,9362900009,0,8388608,0
10,3.135611730234e+08,3.135622909816e+08,1.117958232462e+03,28870,22975,19825,5895,5895,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.399464e+00,9362900010,0,8388608,0
11,3.135624168058e+08,3.135645619631e+08,2.145157336473e+03,45730,45363,39297,367,367,0,12,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.714887e+00,9362900011,0,8388608,0
12,3.135645840222e+08,3.135667549574e+08,2.170935288489e+03,45657,45279,39205,378,378,0,4,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.824426e+00,9362900012,0,8388608,0
13,3.135667650238e+08,3.135689209155e+08,2.155891670227e+03,45683,45398,39385,285,285,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900013,0,8388608,0
14,3.135689380354e+08,3.135710829667e+08,2.144931302905e+03,45709,45377,39354,332,332,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900014,0,8388608,0
15,3.135710990702e+08,3.135732449999e+08,2.145929778934e+03,45710,45366,39258,344,344,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900015,0,8388608,0
16,3.135732590150e+08,3.135754019260e+08,2.142910996497e+03,45706,45374,39254,332,332,0,1,e,C,2016,12,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362900016,0,8388608,0
