#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.085315800000e+08,1.700000e+01,1.200000e+01,9.810000e+02,38357000001
3.085339800000e+08,1.700000e+01,1.200000e+01,9.810000e+02,38357000002
3.085363800000e+08,1.700000e+01,1.200000e+01,9.810000e+02,38357000003
3.085387800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38357100004
3.085411800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38357100005
3.085435800000e+08,1.700000e+01,1.200000e+01,9.800000e+02,38357100006
3.085459800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38357100007
3.085483800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38357100008
3.085507800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38357100009
3.085531800000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38357100010
3.085555200000e+08,1.700000e+01,1.200000e+01,9.790000e+02,38357100011
3.085579800000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38357100012
3.085603800000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38357100013
3.085627200000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38357100014
3.085651200000e+08,1.700000e+01,1.200000e+01,9.780000e+02,38357100015
3.085675200000e+08,1.700000e+01,1.300000e+01,9.780000e+02,38357100016
3.085698600000e+08,1.700000e+01,1.300000e+01,9.780000e+02,38357100017
3.085722600000e+08,1.700000e+01,1.300000e+01,9.770000e+02,38357100018
3.085746600000e+08,1.700000e+01,1.300000e+01,9.770000e+02,38357100019
3.085770600000e+08,1.700000e+01,1.300000e+01,9.770000e+02,38357100020
3.085795200000e+08,1.800000e+01,1.400000e+01,9.770000e+02,38357100021
3.085819800000e+08,1.700000e+01,1.400000e+01,9.760000e+02,38357100022
3.085843800000e+08,1.700000e+01,1.300000e+01,9.760000e+02,38357100023
3.085867800000e+08,1.700000e+01,1.200000e+01,9.760000e+02,38357100024
3.085891800000e+08,1.700000e+01,1.200000e+01,9.760000e+02,38357100025
3.085915800000e+08,1.700000e+01,1.200000e+01,9.760000e+02,38357100026
3.085939800000e+08,1.700000e+01,1.100000e+01,9.750000e+02,38357100027
3.085963800000e+08,1.700000e+01,1.100000e+01,9.750000e+02,38357100028
3.085987800000e+08,1.700000e+01,1.100000e+01,9.750000e+02,38357100029
3.086011800000e+08,1.700000e+01,1.100000e+01,9.750000e+02,38357100030
3.086035800000e+08,1.700000e+01,1.000000e+01,9.750000e+02,38357100031
3.086059200000e+08,1.700000e+01,1.000000e+01,9.750000e+02,38357100032
3.086083200000e+08,1.600000e+01,1.000000e+01,9.750000e+02,38357100033
3.086106600000e+08,1.600000e+01,9.000000e+00,9.760000e+02,38357100034
3.086130000000e+08,1.600000e+01,9.000000e+00,9.760000e+02,38357100035
3.086153400000e+08,1.600000e+01,8.000000e+00,9.760000e+02,38357100036
3.086176800000e+08,1.600000e+01,8.000000e+00,9.760000e+02,38357100001
3.086200800000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357100002
3.086224200000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357100003
3.086247600000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200004
3.086271000000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200005
3.086294400000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200006
3.086317800000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200007
3.086340600000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200008
3.086363400000e+08,1.600000e+01,8.000000e+00,9.770000e+02,38357200009
3.086386800000e+08,1.500000e+01,7.000000e+00,9.780000e+02,38357200010
3.086409600000e+08,1.500000e+01,7.000000e+00,9.780000e+02,38357200011
3.086431800000e+08,1.500000e+01,7.000000e+00,9.780000e+02,38357200012
3.086454600000e+08,1.500000e+01,7.000000e+00,9.790000e+02,38357200013
3.086477400000e+08,1.500000e+01,8.000000e+00,9.790000e+02,38357200014
3.086499600000e+08,1.600000e+01,9.000000e+00,9.800000e+02,38357200015
3.086521800000e+08,1.600000e+01,1.100000e+01,9.800000e+02,38357200016
3.086544000000e+08,1.600000e+01,1.200000e+01,9.810000e+02,38357200017
3.086566200000e+08,1.600000e+01,1.300000e+01,9.810000e+02,38357200018
3.086589000000e+08,1.600000e+01,1.400000e+01,9.810000e+02,38357200019
3.086611800000e+08,1.600000e+01,1.500000e+01,9.810000e+02,38357200020
3.086634600000e+08,1.600000e+01,1.500000e+01,9.810000e+02,38357200021
3.086657400000e+08,1.700000e+01,1.500000e+01,9.810000e+02,38357200022
3.086680200000e+08,1.700000e+01,1.600000e+01,9.820000e+02,38357200023
3.086703600000e+08,1.700000e+01,1.600000e+01,9.820000e+02,38357200024
3.086727000000e+08,1.700000e+01,1.600000e+01,9.820000e+02,38357200025
3.086749800000e+08,1.800000e+01,1.600000e+01,9.820000e+02,38357200026
3.086773200000e+08,1.800000e+01,1.500000e+01,9.820000e+02,38357200027
3.086796600000e+08,1.900000e+01,1.500000e+01,9.820000e+02,38357200028
3.086820600000e+08,1.800000e+01,1.400000e+01,9.830000e+02,38357200029
3.086844000000e+08,1.700000e+01,1.300000e+01,9.830000e+02,38357200030
3.086867400000e+08,1.700000e+01,1.300000e+01,9.830000e+02,38357200031
3.086890800000e+08,1.700000e+01,1.200000e+01,9.830000e+02,38357200032
3.086913600000e+08,1.600000e+01,1.100000e+01,9.840000e+02,38357200033
3.086936400000e+08,1.600000e+01,1.100000e+01,9.840000e+02,38357200034
3.086959200000e+08,1.600000e+01,1.000000e+01,9.840000e+02,38357200035
3.086981400000e+08,1.600000e+01,1.000000e+01,9.840000e+02,38357200036
3.087004200000e+08,1.600000e+01,1.000000e+01,9.840000e+02,38357200037
3.087027000000e+08,1.600000e+01,1.000000e+01,9.840000e+02,38357200038
