#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.297147400000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9613100001
5.297173800000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9613100002
5.297200800000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9613100003
5.297227200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9613100004
5.297253600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9613100005
5.297280000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9613100006
5.297305800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,9613100007
5.297332200000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9613100008
5.297358600000e+08,2.400000e+01,1.900000e+01,1.010000e+03,9613100009
5.297384400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9613100010
5.297410200000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9613100011
5.297436600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9613100012
5.297462400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9613100013
5.297488200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,9613100014
5.297514000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,9613100015
5.297540400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,9613100016
5.297566200000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9613100017
5.297592600000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9613100018
5.297617800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9613100019
5.297644200000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9613100020
5.297670000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613100021
5.297695200000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613100022
5.297721000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613100023
5.297746800000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613100024
5.297772600000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613100025
5.297799000000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613100026
5.297824800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613100027
5.297850600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613100028
5.297877000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9613100029
5.297902800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9613100030
5.297928600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9613100031
5.297955000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9613100032
5.297981400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613100033
5.298007200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613100034
5.298011400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200001
5.298037800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200002
5.298063600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200003
5.298090000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9613200004
5.298115800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200005
5.298141600000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200006
5.298167400000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200007
5.298193800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200008
5.298219600000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9613200009
5.298245400000e+08,2.500000e+01,2.200000e+01,1.008000e+03,9613200010
5.298271200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9613200011
5.298297000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,9613200012
5.298322800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,9613200013
5.298348600000e+08,2.400000e+01,2.300000e+01,1.009000e+03,9613200014
5.298375000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,9613200015
5.298400800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9613200016
5.298426600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9613200017
5.298452400000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9613200018
5.298478200000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613200019
5.298503400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613200020
5.298529200000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613200021
5.298555000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613200022
5.298580200000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613200023
5.298606000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613200024
5.298631200000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613200025
5.298657000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613200026
5.298682200000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613200027
5.298708000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613200028
5.298733800000e+08,2.500000e+01,2.400000e+01,1.007000e+03,9613200029
5.298759600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613200030
5.298785400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613200031
