#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.880163670291e+08,3.880181659238e+08,1.798894724965e+03,46414,46398,39289,16,16,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449000001,0,0,0
2,3.880181690216e+08,3.880199989559e+08,1.829934326530e+03,46339,46319,39021,20,20,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449000002,0,0,0
3,3.880200030138e+08,3.880218329983e+08,1.829984508574e+03,46352,46335,38898,17,17,0,3,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449000003,0,0,0
4,3.880218360989e+08,3.880236759868e+08,1.839887899458e+03,46346,46333,39061,13,13,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449000004,0,0,0
5,3.880236800088e+08,3.880254989370e+08,1.818928236723e+03,46372,46358,39169,14,14,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100005,0,0,0
6,3.880255030433e+08,3.880273309971e+08,1.827953861296e+03,46344,46322,39080,22,22,0,3,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100006,0,0,0
7,3.880273350717e+08,3.880291799928e+08,1.844921180606e+03,46325,46298,38898,27,27,0,2,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100007,0,0,0
8,3.880291840350e+08,3.880310368614e+08,1.852826427758e+03,46293,46278,39162,15,15,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100008,0,0,0
9,3.880310410291e+08,3.880328839716e+08,1.842942444980e+03,46325,46302,39229,23,23,0,2,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100009,0,0,0
10,3.880328880297e+08,3.880347399789e+08,1.851949216127e+03,46317,46297,38959,20,20,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100010,0,0,0
11,3.880347440441e+08,3.880366009971e+08,1.856953000128e+03,46307,46287,38982,20,20,0,7,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100011,0,0,0
12,3.880366050334e+08,3.880384629944e+08,1.857960990727e+03,46289,46267,39078,22,22,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100012,0,0,0
13,3.880384670202e+08,3.880403469996e+08,1.879979406953e+03,46266,46255,38851,11,11,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100013,0,0,0
14,3.880403500160e+08,3.880422349887e+08,1.884972696185e+03,46248,46230,38787,18,18,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100014,0,0,0
15,3.880422390379e+08,3.880441309199e+08,1.891881956398e+03,46221,46202,38939,19,19,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100015,0,0,0
16,3.880441350246e+08,3.880460469787e+08,1.911954103768e+03,46206,46184,38923,22,22,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100016,0,0,0
17,3.880460500166e+08,3.880479599679e+08,1.909951285362e+03,46211,46183,38899,28,28,0,12,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100017,0,0,0
18,3.880479630134e+08,3.880498579021e+08,1.894888722301e+03,46223,46205,38951,18,18,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100018,0,0,0
19,3.880498620539e+08,3.880517639396e+08,1.901885647535e+03,46215,46197,38886,18,18,0,7,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100019,0,0,0
20,3.880517681231e+08,3.880536869917e+08,1.918868576527e+03,46171,46143,38840,28,28,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100020,0,0,0
21,3.880536910885e+08,3.880555859703e+08,1.894881827533e+03,46223,46198,38881,25,25,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100021,0,0,0
22,3.880555900742e+08,3.880574849700e+08,1.894895848334e+03,46218,46194,38965,24,24,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100022,0,0,0
23,3.880574890133e+08,3.880593698729e+08,1.880859584510e+03,46235,46213,38984,22,22,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100023,0,0,0
24,3.880593740189e+08,3.880612329759e+08,1.858956985652e+03,46292,46275,38963,17,17,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100024,0,0,0
25,3.880612370587e+08,3.880631109987e+08,1.873940077186e+03,46243,46218,38941,25,25,0,4,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100025,0,0,0
26,3.880631150254e+08,3.880649579728e+08,1.842947449267e+03,46330,46305,38929,25,25,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100026,0,0,0
27,3.880649621143e+08,3.880667889965e+08,1.826882167041e+03,46373,46348,39198,25,25,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100027,0,0,0
28,3.880667930723e+08,3.880686239626e+08,1.830890267253e+03,46365,46334,39022,31,31,0,7,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100028,0,0,0
29,3.880686281120e+08,3.880704369887e+08,1.808876717150e+03,46399,46368,39174,31,31,0,4,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100029,0,0,0
30,3.880704400377e+08,3.880722449819e+08,1.804944178879e+03,46423,46394,38903,29,29,0,12,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100030,0,0,0
31,3.880722490156e+08,3.880740379441e+08,1.788928495824e+03,46444,46421,39194,23,23,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100031,0,0,0
32,3.880740420415e+08,3.880758349662e+08,1.792924610436e+03,46430,46399,39189,31,31,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100032,0,0,0
33,3.880758390161e+08,3.880776059564e+08,1.766940312445e+03,46485,46459,39008,26,26,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100033,0,0,0
34,3.880776100600e+08,3.880793769920e+08,1.766932030141e+03,46495,46462,39190,33,33,0,9,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100034,0,0,0
35,3.880793801146e+08,3.880811228829e+08,1.742768312156e+03,46517,46485,39277,32,32,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100035,0,0,0
36,3.880811270144e+08,3.880828829563e+08,1.755941947460e+03,46493,46469,38970,24,24,0,4,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100036,0,0,0
37,3.880828870778e+08,3.880846309888e+08,1.743911009610e+03,46503,46486,39189,17,17,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100037,0,0,0
38,3.880846350538e+08,3.880863779765e+08,1.742922664881e+03,46505,46491,39034,14,14,0,6,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100038,0,0,0
39,3.880863820115e+08,3.880881329669e+08,1.750955441892e+03,46525,46498,39311,27,27,0,12,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100039,0,0,0
40,3.880881370096e+08,3.880898979897e+08,1.760980102360e+03,46486,46466,39204,20,20,0,5,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100040,0,0,0
41,3.880899020228e+08,3.880916809875e+08,1.778964673400e+03,46448,46427,39074,21,21,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100041,0,0,0
42,3.880916850614e+08,3.880934679390e+08,1.782877566993e+03,46455,46434,39215,21,21,0,7,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100042,0,0,0
43,3.880934720798e+08,3.880952699955e+08,1.797915654898e+03,46429,46399,39047,30,30,0,13,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100043,0,0,0
44,3.880952740328e+08,3.880970769095e+08,1.802876717508e+03,46409,46387,38945,22,22,0,3,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100044,0,0,0
45,3.880970810825e+08,3.880988949628e+08,1.813880321801e+03,46390,46362,39159,28,28,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100045,0,0,0
46,3.880989000233e+08,3.881007279808e+08,1.827957535386e+03,46370,46347,39070,23,23,0,4,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100046,0,0,0
47,3.881007321444e+08,3.881025619989e+08,1.829854491949e+03,46357,46338,38722,19,19,0,8,e,S,2019,4,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100047,0,0,0
1,3.881025660149e+08,3.881043738902e+08,1.807875317335e+03,46380,46362,39054,18,18,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100001,0,0,0
2,3.881043780115e+08,3.881061979960e+08,1.819984510958e+03,46368,46348,38776,20,20,0,3,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100002,0,0,0
3,3.881062020661e+08,3.881080199991e+08,1.817933037996e+03,46391,46372,38917,19,19,0,4,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100003,0,0,0
4,3.881080240514e+08,3.881098538967e+08,1.829845238745e+03,46350,46327,39063,23,23,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449100004,0,0,0
5,3.881098580206e+08,3.881116909796e+08,1.832959020495e+03,46356,46324,38837,32,32,0,9,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200005,0,0,0
6,3.881116950635e+08,3.881135349873e+08,1.839923804283e+03,46321,46304,39137,17,17,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200006,0,0,0
7,3.881135390115e+08,3.881153789904e+08,1.839978838325e+03,46337,46315,38988,22,22,0,9,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200007,0,0,0
8,3.881153830521e+08,3.881172189898e+08,1.835937644780e+03,46334,46317,38958,17,17,0,7,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200008,0,0,0
9,3.881172230255e+08,3.881190569870e+08,1.833961440504e+03,46348,46332,39060,16,16,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200009,0,0,0
10,3.881190610181e+08,3.881208979839e+08,1.836965866029e+03,46347,46330,39125,17,17,0,3,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200010,0,0,0
11,3.881209021307e+08,3.881227529976e+08,1.850866858244e+03,46296,46273,38752,23,23,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200011,0,0,0
12,3.881227570884e+08,3.881246079937e+08,1.850905281365e+03,46305,46278,38687,27,27,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200012,0,0,0
13,3.881246120840e+08,3.881264959762e+08,1.883892168760e+03,46239,46212,38692,27,27,0,7,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200013,0,0,0
14,3.881265000295e+08,3.881283669983e+08,1.866968815923e+03,46292,46259,38586,33,33,0,13,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200014,0,0,0
15,3.881283710123e+08,3.881302588481e+08,1.887835818231e+03,46259,46223,38870,36,36,0,7,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200015,0,0,0
16,3.881302620407e+08,3.881321289233e+08,1.866882667303e+03,46271,46245,38906,26,26,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200016,0,0,0
17,3.881321332052e+08,3.881340278731e+08,1.894667912066e+03,46229,46198,38886,31,31,0,9,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200017,0,0,0
18,3.881340320378e+08,3.881359179912e+08,1.885953396976e+03,46225,46191,38627,34,34,0,2,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200018,0,0,0
19,3.881359220193e+08,3.881378219892e+08,1.899969915807e+03,46211,46187,38753,24,24,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200019,0,0,0
20,3.881378260626e+08,3.881397189936e+08,1.892931021452e+03,46232,46207,38820,25,25,0,12,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200020,0,0,0
21,3.881397230245e+08,3.881415839535e+08,1.860929050386e+03,46289,46265,38701,24,24,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200021,0,0,0
22,3.881415880315e+08,3.881434669930e+08,1.878961506248e+03,46253,46213,38713,40,40,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200022,0,0,0
23,3.881434710185e+08,3.881453259428e+08,1.854924252152e+03,46304,46263,38952,41,41,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200023,0,0,0
24,3.881453300157e+08,3.881471829008e+08,1.852885089993e+03,46301,46280,39066,21,21,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200024,0,0,0
25,3.881471870194e+08,3.881490179673e+08,1.830947889864e+03,46341,46315,38702,26,26,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200025,0,0,0
26,3.881490220137e+08,3.881508389666e+08,1.816952864289e+03,46371,46343,38867,28,28,0,4,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200026,0,0,0
27,3.881508430853e+08,3.881526599972e+08,1.816911919653e+03,46370,46328,38952,42,42,0,6,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200027,0,0,0
28,3.881526640483e+08,3.881544519591e+08,1.787910755694e+03,46421,46390,39033,31,31,0,4,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200028,0,0,0
29,3.881544560939e+08,3.881562429611e+08,1.786867166579e+03,46448,46422,38941,26,26,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200029,0,0,0
30,3.881562470612e+08,3.881579969833e+08,1.749922151506e+03,46491,46451,38790,40,40,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200030,0,0,0
31,3.881580010404e+08,3.881597409481e+08,1.739907735467e+03,46528,46502,39110,26,26,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200031,0,0,0
32,3.881597450122e+08,3.881614829578e+08,1.737945608020e+03,46533,46504,39341,29,29,0,8,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200032,0,0,0
33,3.881614870355e+08,3.881631959153e+08,1.708879786313e+03,46619,46566,39146,53,53,0,10,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200033,0,0,0
34,3.881632000281e+08,3.881649009885e+08,1.700960446835e+03,46610,46565,39135,45,45,0,5,e,S,2019,4,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50449200034,0,0,0
