#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.880176000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,50449000001
3.880212000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,50449000002
3.880224000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,50449000003
3.880248000000e+08,2.200000e+01,1.400000e+01,9.860000e+02,50449000004
3.880272000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,50449100005
3.880284000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,50449100006
3.880308000000e+08,2.200000e+01,1.400000e+01,9.850000e+02,50449100007
3.880320000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,50449100008
3.880344000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,50449100009
3.880356000000e+08,2.100000e+01,1.300000e+01,9.860000e+02,50449100010
3.880380000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,50449100011
3.880392000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,50449100012
3.880416000000e+08,2.100000e+01,1.200000e+01,9.860000e+02,50449100013
3.880428000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449100014
3.880452000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,50449100015
3.880476000000e+08,2.100000e+01,1.300000e+01,9.870000e+02,50449100016
3.880488000000e+08,2.100000e+01,1.400000e+01,9.870000e+02,50449100017
3.880512000000e+08,2.100000e+01,1.600000e+01,9.870000e+02,50449100018
3.880524000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,50449100019
3.880548000000e+08,2.100000e+01,1.800000e+01,9.880000e+02,50449100020
3.880572000000e+08,2.100000e+01,1.900000e+01,9.880000e+02,50449100021
3.880584000000e+08,2.100000e+01,2.000000e+01,9.880000e+02,50449100022
3.880608000000e+08,2.100000e+01,2.100000e+01,9.880000e+02,50449100023
3.880620000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,50449100024
3.880644000000e+08,2.200000e+01,2.200000e+01,9.870000e+02,50449100025
3.880656000000e+08,2.200000e+01,2.200000e+01,9.870000e+02,50449100026
3.880680000000e+08,2.200000e+01,2.200000e+01,9.870000e+02,50449100027
3.880692000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,50449100028
3.880716000000e+08,2.200000e+01,2.400000e+01,9.870000e+02,50449100029
3.880740000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,50449100030
3.880752000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,50449100031
3.880776000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,50449100032
3.880788000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,50449100033
3.880800000000e+08,2.300000e+01,2.300000e+01,9.860000e+02,50449100034
3.880824000000e+08,2.400000e+01,2.300000e+01,9.860000e+02,50449100035
3.880836000000e+08,2.400000e+01,2.200000e+01,9.860000e+02,50449100036
3.880860000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,50449100037
3.880872000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,50449100038
3.880896000000e+08,2.300000e+01,2.000000e+01,9.850000e+02,50449100039
3.880908000000e+08,2.300000e+01,1.900000e+01,9.860000e+02,50449100040
3.880932000000e+08,2.300000e+01,1.800000e+01,9.860000e+02,50449100041
3.880944000000e+08,2.300000e+01,1.800000e+01,9.870000e+02,50449100042
3.880968000000e+08,2.300000e+01,1.700000e+01,9.870000e+02,50449100043
3.880980000000e+08,2.300000e+01,1.700000e+01,9.870000e+02,50449100044
3.881004000000e+08,2.300000e+01,1.600000e+01,9.870000e+02,50449100045
3.881016000000e+08,2.200000e+01,1.500000e+01,9.870000e+02,50449100046
3.881040000000e+08,2.200000e+01,1.500000e+01,9.870000e+02,50449100047
3.881052000000e+08,2.200000e+01,1.400000e+01,9.880000e+02,50449100001
3.881076000000e+08,2.200000e+01,1.400000e+01,9.870000e+02,50449100002
3.881088000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,50449100003
3.881112000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,50449100004
3.881112000000e+08,2.200000e+01,1.300000e+01,9.870000e+02,50449200005
3.881148000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,50449200006
3.881160000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,50449200007
3.881184000000e+08,2.200000e+01,1.200000e+01,9.860000e+02,50449200008
3.881208000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449200009
3.881220000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449200010
3.881244000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449200011
3.881256000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,50449200012
3.881280000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,50449200013
3.881292000000e+08,2.100000e+01,1.000000e+01,9.860000e+02,50449200014
3.881316000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449200015
3.881328000000e+08,2.100000e+01,1.100000e+01,9.860000e+02,50449200016
3.881352000000e+08,2.100000e+01,1.400000e+01,9.860000e+02,50449200017
3.881376000000e+08,2.100000e+01,1.500000e+01,9.860000e+02,50449200018
3.881388000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,50449200019
3.881412000000e+08,2.100000e+01,1.800000e+01,9.860000e+02,50449200020
3.881424000000e+08,2.200000e+01,1.800000e+01,9.860000e+02,50449200021
3.881448000000e+08,2.200000e+01,2.000000e+01,9.860000e+02,50449200022
3.881460000000e+08,2.200000e+01,2.000000e+01,9.860000e+02,50449200023
3.881484000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,50449200024
3.881496000000e+08,2.200000e+01,2.200000e+01,9.850000e+02,50449200025
3.881520000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,50449200026
3.881544000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,50449200027
3.881556000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,50449200028
3.881580000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,50449200029
3.881592000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,50449200030
3.881604000000e+08,2.300000e+01,2.500000e+01,9.840000e+02,50449200031
3.881628000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,50449200032
3.881640000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,50449200033
3.881664000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,50449200034
