#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.977861740000e+08,1.999375e+01,7.533960e+01,1.006108e+03,57000000000
3.977879770000e+08,1.878542e+01,5.441483e+01,1.005872e+03,57000000000
3.977897810000e+08,1.992708e+01,7.535754e+01,1.005646e+03,57000000000
3.977915840000e+08,1.900833e+01,5.778371e+01,1.005371e+03,57000000000
3.977933870000e+08,1.962708e+01,7.287944e+01,1.005138e+03,57000000000
3.977951890000e+08,1.937500e+01,6.059660e+01,1.004709e+03,57000000000
3.977969920000e+08,1.863750e+01,5.846526e+01,1.004428e+03,57000000000
3.977987940000e+08,1.926875e+01,7.104105e+01,1.004688e+03,57000000000
3.978005980000e+08,1.974583e+01,7.371942e+01,1.004983e+03,57000000000
3.978023990000e+08,1.908542e+01,6.057269e+01,1.004862e+03,57000000000
3.978042020000e+08,1.846250e+01,5.680623e+01,1.004178e+03,57000000000
3.978060040000e+08,1.904583e+01,6.957931e+01,1.003266e+03,57000000000
3.978078070000e+08,1.963958e+01,7.464011e+01,1.002829e+03,57000000000
3.978096100000e+08,1.938333e+01,6.671860e+01,1.003036e+03,57000000000
3.978114130000e+08,1.856875e+01,5.695270e+01,1.002581e+03,57000000000
3.978132200000e+08,1.908958e+01,7.043423e+01,1.002875e+03,57000000000
3.978150230000e+08,1.970000e+01,7.629915e+01,1.002544e+03,57000000000
3.978168260000e+08,1.945625e+01,6.679034e+01,1.002432e+03,57000000000
3.978186320000e+08,1.873542e+01,6.065041e+01,1.002184e+03,57000000000
3.978204390000e+08,1.848958e+01,5.767012e+01,1.001756e+03,57000000000
3.978222420000e+08,1.883750e+01,6.954643e+01,1.001152e+03,57000000000
3.978240470000e+08,1.926250e+01,7.162695e+01,1.000867e+03,57000000000
3.978258490000e+08,1.951458e+01,7.552792e+01,1.000825e+03,57000000000
3.978276570000e+08,1.971042e+01,7.356398e+01,1.000619e+03,57000000000
3.978294590000e+08,1.906250e+01,6.329590e+01,1.000304e+03,57000000000
3.978312680000e+08,1.866667e+01,5.829488e+01,9.999539e+02,57000000000
3.978330750000e+08,1.845208e+01,5.725163e+01,9.996338e+02,57000000000
3.978348780000e+08,1.888542e+01,6.671860e+01,9.996060e+02,57000000000
3.978366810000e+08,1.926458e+01,7.564151e+01,9.994067e+02,57000000000
3.978384850000e+08,1.960625e+01,7.427841e+01,9.993027e+02,57000000000
3.978402910000e+08,1.981250e+01,7.927346e+01,9.990605e+02,57000000000
3.978420940000e+08,1.931042e+01,6.531963e+01,9.988262e+02,57000000000
3.978439000000e+08,1.891458e+01,5.868647e+01,9.985876e+02,57000000000
3.978457070000e+08,1.863542e+01,5.656111e+01,9.986907e+02,57000000000
3.978493180000e+08,1.924583e+01,7.168375e+01,9.983867e+02,57000000000
3.978511210000e+08,1.950000e+01,7.522003e+01,9.982720e+02,57000000000
3.978529240000e+08,1.972083e+01,7.466403e+01,9.983508e+02,57000000000
3.978547270000e+08,1.927083e+01,6.467992e+01,9.981646e+02,57000000000
3.978565320000e+08,1.867083e+01,5.623229e+01,9.979065e+02,57000000000
3.978583370000e+08,1.853542e+01,5.974467e+01,9.976921e+02,57000000000
3.978601390000e+08,1.909583e+01,7.107095e+01,9.976624e+02,57000000000
3.978619480000e+08,1.947500e+01,7.630812e+01,9.975720e+02,57000000000
3.978637510000e+08,1.975833e+01,7.979359e+01,9.973914e+02,57000000000
3.978655540000e+08,1.986250e+01,7.629018e+01,9.972937e+02,57000000000
3.978673570000e+08,1.924583e+01,6.453345e+01,9.972837e+02,57000000000
3.978691640000e+08,1.887083e+01,6.070721e+01,9.971265e+02,57000000000
3.978709670000e+08,1.859375e+01,5.824705e+01,9.970405e+02,57000000000
3.978727720000e+08,1.885000e+01,6.243798e+01,9.971494e+02,57000000000
3.978745740000e+08,1.923958e+01,7.256258e+01,9.971738e+02,57000000000
3.978763770000e+08,1.951875e+01,7.614969e+01,9.970806e+02,57000000000
3.978781790000e+08,1.987917e+01,7.773698e+01,9.969963e+02,57000000000
3.978799840000e+08,1.993958e+01,7.896258e+01,9.968530e+02,57000000000
3.978817870000e+08,1.984167e+01,7.317838e+01,9.966367e+02,57000000000
3.978835930000e+08,1.925000e+01,6.496689e+01,9.965825e+02,57000000000
3.978853960000e+08,1.884375e+01,5.933215e+01,9.964189e+02,57000000000
3.978872050000e+08,1.883125e+01,6.160099e+01,9.963032e+02,57000000000
3.978890080000e+08,1.915208e+01,6.638380e+01,9.963335e+02,57000000000
3.978908140000e+08,1.949375e+01,7.267917e+01,9.962542e+02,57000000000
3.978926180000e+08,1.968125e+01,7.811064e+01,9.962043e+02,57000000000
3.978944210000e+08,1.996458e+01,7.985637e+01,9.962859e+02,57000000000
3.978962260000e+08,1.973125e+01,6.860481e+01,9.963611e+02,57000000000
3.978980290000e+08,1.942500e+01,6.518211e+01,9.962219e+02,57000000000
3.978998320000e+08,1.888333e+01,6.018707e+01,9.963660e+02,57000000000
3.979016340000e+08,1.863333e+01,5.860875e+01,9.964583e+02,57000000000
3.979034370000e+08,1.866667e+01,5.933813e+01,9.965942e+02,57000000000
3.979052420000e+08,1.874167e+01,6.295512e+01,9.967598e+02,57000000000
3.979070490000e+08,1.889792e+01,6.736726e+01,9.967476e+02,57000000000
3.979088520000e+08,1.897500e+01,6.864069e+01,9.966504e+02,57000000000
3.979106560000e+08,1.909583e+01,7.258650e+01,9.965676e+02,57000000000
3.979124590000e+08,1.844792e+01,5.820520e+01,9.964487e+02,57000000000
3.979142620000e+08,1.932708e+01,6.648244e+01,9.965525e+02,57000000000
3.979160680000e+08,1.964792e+01,8.050204e+01,9.965862e+02,57000000000
3.979178720000e+08,1.912708e+01,6.381005e+01,9.965085e+02,57000000000
3.979196760000e+08,1.953542e+01,8.132408e+01,9.965674e+02,57000000000
3.979214820000e+08,1.895833e+01,6.363368e+01,9.966494e+02,57000000000
3.979232850000e+08,1.970208e+01,7.890279e+01,9.968430e+02,57000000000
3.979250880000e+08,1.886250e+01,7.199762e+01,9.970886e+02,57000000000
3.979268920000e+08,1.833958e+01,5.976559e+01,9.973887e+02,57000000000
3.979286940000e+08,1.868542e+01,5.876120e+01,9.976604e+02,57000000000
3.979304970000e+08,1.932083e+01,6.660201e+01,9.979685e+02,57000000000
3.979322990000e+08,1.959792e+01,8.018817e+01,9.981189e+02,57000000000
3.979341020000e+08,1.919583e+01,7.565945e+01,9.981899e+02,57000000000
3.979359100000e+08,1.860833e+01,6.431822e+01,9.983184e+02,57000000000
3.979377140000e+08,1.855833e+01,6.111374e+01,9.985085e+02,57000000000
3.979395200000e+08,1.851667e+01,5.681519e+01,9.988064e+02,57000000000
3.979413240000e+08,1.872708e+01,6.323611e+01,9.990278e+02,57000000000
3.979431270000e+08,1.887708e+01,6.547208e+01,9.991450e+02,57000000000
3.979449290000e+08,1.916667e+01,6.793821e+01,9.994436e+02,57000000000
3.979467320000e+08,1.940833e+01,7.302293e+01,9.997681e+02,57000000000
