#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
397786174,3.977861740000e+08,3.977879744379e+08,1.800437898099e+03,59137,59137,59137,0,0,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.068508e+01,57000000000,16761840,16761840,0
397787977,3.977879770000e+08,3.977897774414e+08,1.800441448927e+03,59626,59626,59626,0,0,0,4,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.156906e+01,57000000000,16761840,16761840,0
397789781,3.977897810000e+08,3.977915814634e+08,1.800463374615e+03,59221,59220,59220,1,1,0,32,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195580e+01,57000000000,16761840,16761840,10
397791584,3.977915840000e+08,3.977933844969e+08,1.800496914983e+03,59617,59616,59616,1,1,0,9,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.198895e+01,57000000000,16761840,16761840,4
397793387,3.977933870000e+08,3.977951875128e+08,1.800512763441e+03,59408,59405,59405,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.064089e+01,57000000000,16761840,16761840,0
397795189,3.977951890000e+08,3.977969897005e+08,1.800700507939e+03,59226,59225,59225,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.001657e+01,57000000000,16761840,16761840,0
397796992,3.977969920000e+08,3.977987923887e+08,1.800388738930e+03,59588,59587,59587,1,1,0,6,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.640882e+00,57000000000,16761840,16761840,0
397798794,3.977987940000e+08,3.978005947715e+08,1.800771501899e+03,59681,59681,59681,0,0,0,2,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.170718e+01,57000000000,16761840,16761840,0
397800597,3.978005970000e+08,3.978023974072e+08,1.800407224119e+03,58802,58801,58801,1,1,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.158564e+01,57000000000,16761840,16761840,23
397802399,3.978023990000e+08,3.978041997050e+08,1.800705042124e+03,59672,59671,59671,1,1,0,2,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.011602e+01,57000000000,16761840,16761840,0
397804202,3.978042020000e+08,3.978060023812e+08,1.800381151378e+03,59860,59858,59858,2,2,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.132600e+00,57000000000,16761840,16761840,0
397806004,3.978060040000e+08,3.978078047011e+08,1.800701140702e+03,60123,60122,60122,1,1,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.607736e+00,57000000000,16761840,16761840,0
397807807,3.978078070000e+08,3.978096074228e+08,1.800422835708e+03,60023,60021,60021,2,2,0,2,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.574587e+00,57000000000,16761840,16761840,8
397809610,3.978096100000e+08,3.978114104398e+08,1.800439780951e+03,59270,59269,59269,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.020995e+01,57000000000,16761840,16761840,13
397811413,3.978114130000e+08,3.978132133697e+08,1.800369686186e+03,59778,59776,59776,2,2,0,13,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.828732e+00,57000000000,16761840,16761840,0
397813220,3.978132200000e+08,3.978150204257e+08,1.800425714910e+03,60056,60053,60053,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.580111e+00,57000000000,16761840,16761840,16
397815023,3.978150230000e+08,3.978168234062e+08,1.800406210601e+03,59236,59235,59235,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.005527e+00,57000000000,16761840,16761840,5
397816826,3.978168260000e+08,3.978186264253e+08,1.800425341427e+03,59546,59545,59545,1,1,0,4,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.309394e+00,57000000000,16761840,16761840,0
397818632,3.978186320000e+08,3.978204323751e+08,1.800375074744e+03,60389,60389,60389,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.812154e+00,57000000000,16761840,16761840,12
397820439,3.978204390000e+08,3.978222398453e+08,1.800845349848e+03,59393,59391,59391,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.110497e+01,57000000000,16761840,16761840,7
397822242,3.978222420000e+08,3.978240424090e+08,1.800408997953e+03,59631,59629,59629,2,2,0,9,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.081768e+01,57000000000,16761840,16761840,0
397824047,3.978240470000e+08,3.978258474198e+08,1.800419786632e+03,59858,59857,59857,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.190608e+01,57000000000,16761840,16761840,0
397825849,3.978258490000e+08,3.978276498732e+08,1.800873176336e+03,59750,59747,59747,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.165746e+01,57000000000,16761840,16761840,14
397827657,3.978276570000e+08,3.978294574502e+08,1.800450152874e+03,59502,59500,59500,2,2,0,4,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.159669e+01,57000000000,16761840,16761840,15
397829459,3.978294590000e+08,3.978312597589e+08,1.800758859456e+03,59446,59446,59446,0,0,0,10,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.004419e+01,57000000000,16761840,16761840,1
397831268,3.978312680000e+08,3.978330674336e+08,1.799433625996e+03,60038,60037,60037,1,1,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.089503e+01,57000000000,16761840,16761840,0
397833075,3.978330750000e+08,3.978348754703e+08,1.800470303059e+03,59273,59272,59272,1,1,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.146409e+01,57000000000,16761840,16761840,12
397834878,3.978348780000e+08,3.978366783987e+08,1.800398680806e+03,59749,59749,59749,0,0,0,24,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.143647e+01,57000000000,16761840,16761840,4
397836681,3.978366810000e+08,3.978384814263e+08,1.800426313877e+03,58513,58512,58512,1,1,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.123204e+01,57000000000,16761840,16761840,11
397838485,3.978384850000e+08,3.978402854024e+08,1.800402422249e+03,59436,59436,59436,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.139779e+01,57000000000,16761840,16761840,11
397840291,3.978402910000e+08,3.978420914723e+08,1.800472306192e+03,60202,60202,60202,0,0,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.150276e+01,57000000000,16761840,16761840,0
397842094,3.978420940000e+08,3.978438943497e+08,1.800349684477e+03,60215,60215,60215,0,0,0,12,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197790e+01,57000000000,16761840,16761840,2
397843900,3.978439000000e+08,3.978457004882e+08,1.800488156676e+03,59824,59821,59821,3,3,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,0
397845707,3.978457070000e+08,3.978475074179e+08,1.800417854130e+03,59487,59485,59485,2,2,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197238e+01,57000000000,16761840,16761840,10
397849318,3.978493180000e+08,3.978511184480e+08,1.800448023200e+03,60103,60101,60101,2,2,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.069061e+01,57000000000,16761840,16761840,1
397851121,3.978511210000e+08,3.978529214178e+08,1.800417809486e+03,59860,59858,59858,2,2,0,1,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.872931e+00,57000000000,16761840,16761840,8
397852924,3.978529240000e+08,3.978547243961e+08,1.800396093547e+03,60157,60157,60157,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.012707e+01,57000000000,16761840,16761840,0
397854727,3.978547270000e+08,3.978565274745e+08,1.800474548519e+03,60566,60566,60566,0,0,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.029834e+01,57000000000,16761840,16761840,3
397856532,3.978565320000e+08,3.978583323961e+08,1.800396085739e+03,60393,60391,60391,2,2,0,10,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.972377e+00,57000000000,16761840,16761840,6
397858337,3.978583370000e+08,3.978601373695e+08,1.800369496703e+03,60692,60690,60690,2,2,0,3,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.955800e+00,57000000000,16761840,16761840,0
397860139,3.978601390000e+08,3.978619396677e+08,1.800667690933e+03,60168,60167,60167,1,1,0,13,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.099446e+00,57000000000,16761840,16761840,4
397861948,3.978619480000e+08,3.978637484161e+08,1.800416109562e+03,60057,60056,60056,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.209942e+00,57000000000,16761840,16761840,4
397863751,3.978637510000e+08,3.978655514139e+08,1.800413938820e+03,60514,60514,60514,0,0,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.944748e+00,57000000000,16761840,16761840,0
397865554,3.978655540000e+08,3.978673546953e+08,1.800695327401e+03,60955,60955,60955,0,0,0,5,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.933701e+00,57000000000,16761840,16761840,0
397867357,3.978673570000e+08,3.978691574212e+08,1.800421228468e+03,59837,59834,59834,3,3,0,8,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.519335e+00,57000000000,16761840,16761840,1
397869164,3.978691640000e+08,3.978709643568e+08,1.800356837153e+03,61122,61120,61120,2,2,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.950274e+00,57000000000,16761840,16761840,0
397870967,3.978709670000e+08,3.978727674328e+08,1.800432775497e+03,60568,60567,60567,1,1,0,0,e,P,2019,8,10,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.049171e+01,57000000000,16761840,16761840,4
397872772,3.978727720000e+08,3.978745724375e+08,1.800437543392e+03,60629,60628,60628,1,1,0,9,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.092817e+01,57000000000,16761840,16761840,13
397874574,3.978745740000e+08,3.978763747281e+08,1.800728139281e+03,60733,60733,60733,0,0,0,7,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.182873e+01,57000000000,16761840,16761840,1
397876377,3.978763770000e+08,3.978781773679e+08,1.800367883682e+03,60999,60998,60998,1,1,0,24,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.196133e+01,57000000000,16761840,16761840,0
397878179,3.978781790000e+08,3.978799798592e+08,1.800859185040e+03,60868,60868,60868,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.192265e+01,57000000000,16761840,16761840,0
397879984,3.978799840000e+08,3.978817848125e+08,1.800812524974e+03,60679,60678,60678,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.021547e+01,57000000000,16761840,16761840,0
397881787,3.978817870000e+08,3.978835874147e+08,1.800414653420e+03,60879,60876,60876,3,3,0,2,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.425410e+00,57000000000,16761840,16761840,0
397883593,3.978835930000e+08,3.978853934225e+08,1.800422533453e+03,60648,60647,60647,1,1,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.008287e+01,57000000000,16761840,16761840,8
397885396,3.978853960000e+08,3.978871964306e+08,1.800430574834e+03,60310,60307,60307,3,3,0,2,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.183425e+01,57000000000,16761840,16761840,16
397887205,3.978872050000e+08,3.978890054076e+08,1.800407603145e+03,60973,60971,60971,2,2,0,20,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.122652e+01,57000000000,16761840,16761840,0
397889008,3.978890080000e+08,3.978908084317e+08,1.800431694150e+03,60695,60694,60694,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.867403e+00,57000000000,16761840,16761840,7
397890814,3.978908140000e+08,3.978926128374e+08,1.798837427199e+03,60279,60279,60279,0,0,0,4,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.182322e+00,57000000000,16761840,16761840,0
397892618,3.978926180000e+08,3.978944184509e+08,1.800450893760e+03,59583,59582,59582,1,1,0,11,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.375690e+00,57000000000,16761840,16761840,19
397894421,3.978944210000e+08,3.978962213820e+08,1.800381958306e+03,60359,60359,60359,0,0,0,1,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.801105e+00,57000000000,16761840,16761840,0
397896226,3.978962260000e+08,3.978980264512e+08,1.800451203048e+03,60698,60697,60697,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.020995e+01,57000000000,16761840,16761840,0
397898029,3.978980290000e+08,3.978998294309e+08,1.800430907190e+03,60373,60371,60371,2,2,0,10,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.856354e+00,57000000000,16761840,16761840,0
397899832,3.978998320000e+08,3.979016324387e+08,1.800438652992e+03,58830,58828,58828,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.298338e+00,57000000000,16761840,16761840,0
397901634,3.979016340000e+08,3.979034346754e+08,1.800675405562e+03,60656,60656,60656,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.104968e+00,57000000000,16761840,16761840,10
397903437,3.979034370000e+08,3.979052374032e+08,1.800403173149e+03,60445,60444,60444,1,1,0,5,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.055246e+00,57000000000,16761840,16761840,0
397905242,3.979052420000e+08,3.979070423752e+08,1.800375158668e+03,60097,60096,60096,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.058011e+01,57000000000,16761840,16761840,2
397907049,3.979070490000e+08,3.979088498130e+08,1.800813000917e+03,60403,60402,60402,1,1,0,4,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.076243e+01,57000000000,16761840,16761840,5
397908852,3.979088520000e+08,3.979106524263e+08,1.800426299453e+03,60110,60109,60109,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.101105e+01,57000000000,16761840,16761840,0
397910656,3.979106560000e+08,3.979124564778e+08,1.800477765918e+03,60241,60238,60238,3,3,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.197790e+01,57000000000,16761840,16761840,0
397912459,3.979124590000e+08,3.979142594305e+08,1.800430549860e+03,58874,58874,58874,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.183978e+01,57000000000,16761840,16761840,9
397914262,3.979142620000e+08,3.979160623497e+08,1.800349746585e+03,60614,60613,60613,1,1,0,10,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.022652e+01,57000000000,16761840,16761840,0
397916068,3.979160680000e+08,3.979178683487e+08,1.800348735213e+03,60280,60278,60278,2,2,0,2,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.375692e+00,57000000000,16761840,16761840,1
397917872,3.979178720000e+08,3.979196723552e+08,1.800355210423e+03,60529,60527,60527,2,2,0,4,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.955807e+00,57000000000,16761840,16761840,0
397919676,3.979196760000e+08,3.979214763943e+08,1.800394291937e+03,60390,60389,60389,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.054144e+01,57000000000,16761840,16761840,0
397921482,3.979214820000e+08,3.979232823380e+08,1.800338029623e+03,60245,60243,60243,2,2,0,11,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.071270e+01,57000000000,16761840,16761840,0
397923285,3.979232850000e+08,3.979250853657e+08,1.800365653932e+03,60001,60001,60001,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.112707e+01,57000000000,16761840,16761840,6
397925088,3.979250880000e+08,3.979268884469e+08,1.800446907640e+03,59844,59844,59844,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.179558e+01,57000000000,16761840,16761840,0
397926892,3.979268920000e+08,3.979286924840e+08,1.800483983338e+03,60418,60418,60418,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.195580e+01,57000000000,16761840,16761840,0
397928694,3.979286940000e+08,3.979304948435e+08,1.800843511641e+03,60689,60689,60689,0,0,0,6,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,0
397930497,3.979304970000e+08,3.979322975419e+08,1.800541877449e+03,59805,59805,59805,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.200000e+01,57000000000,16761840,16761840,6
397932299,3.979322990000e+08,3.979340998147e+08,1.800814707577e+03,60030,60028,60028,2,2,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.193923e+01,57000000000,16761840,16761840,11
397934102,3.979341020000e+08,3.979359024449e+08,1.800444916487e+03,59432,59431,59431,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.098895e+01,57000000000,16761840,16761840,7
397935910,3.979359100000e+08,3.979377104096e+08,1.800409561574e+03,60038,60037,60037,1,1,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.041989e+01,57000000000,16761840,16761840,0
397937714,3.979377140000e+08,3.979395148068e+08,1.800806783020e+03,59820,59820,59820,0,0,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.966852e+00,57000000000,16761840,16761840,2
397939520,3.979395200000e+08,3.979413203916e+08,1.800391591430e+03,59891,59887,59887,4,4,0,0,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.051934e+01,57000000000,16761840,16761840,5
397941324,3.979413240000e+08,3.979431234459e+08,1.799445944071e+03,59398,59398,59398,0,0,0,14,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.004973e+01,57000000000,16761840,16761840,0
397943127,3.979431270000e+08,3.979449274082e+08,1.800408238053e+03,59766,59766,59766,0,0,0,7,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,1.003315e+01,57000000000,16761840,16761840,1
397944929,3.979449290000e+08,3.979467293812e+08,1.800381156027e+03,59910,59910,59910,0,0,0,20,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,9.397793e+00,57000000000,16761840,16761840,1
397946732,3.979467320000e+08,3.979485323668e+08,1.800366780758e+03,60677,60676,60676,1,1,0,2,e,P,2019,8,11,0.000000e+00,0.000000e+00,1.100000e+01,5.984033e+01,1.067719e+01,9.040000e+01,8.635360e+00,57000000000,16761840,16761840,0
