#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.455185000000e+08,2.726000e+01,2.275000e+01,1.013000e+03,5631400001
5.455200000000e+08,2.722000e+01,2.250000e+01,1.013000e+03,5631400002
5.455212000000e+08,2.718000e+01,2.250000e+01,1.013000e+03,5631400003
5.455224000000e+08,2.714000e+01,2.231000e+01,1.013000e+03,5631400004
5.455236000000e+08,2.710000e+01,2.206000e+01,1.013000e+03,5631400005
5.455248000000e+08,2.706000e+01,2.181000e+01,1.013000e+03,5631400006
5.455260000000e+08,2.701000e+01,2.150000e+01,1.012000e+03,5631400007
5.455272000000e+08,2.700000e+01,2.125000e+01,1.012000e+03,5631400008
5.455284000000e+08,2.698000e+01,2.094000e+01,1.012000e+03,5631400009
5.455296000000e+08,2.694000e+01,2.075000e+01,1.012000e+03,5631400010
5.455308000000e+08,2.689000e+01,2.044000e+01,1.011000e+03,5631400011
5.455323000000e+08,2.679000e+01,2.012000e+01,1.011000e+03,5631400012
5.455335000000e+08,2.674000e+01,1.987000e+01,1.011000e+03,5631400013
5.455347000000e+08,2.670000e+01,1.981000e+01,1.011000e+03,5631400014
5.455359000000e+08,2.668000e+01,1.981000e+01,1.011000e+03,5631400015
5.455371000000e+08,2.666000e+01,1.969000e+01,1.011000e+03,5631400016
5.455383600000e+08,2.666000e+01,1.956000e+01,1.010000e+03,5631400017
5.455395600000e+08,2.668000e+01,1.944000e+01,1.010000e+03,5631400018
5.455407600000e+08,2.663000e+01,1.944000e+01,1.010000e+03,5631400019
5.455419600000e+08,2.655000e+01,1.925000e+01,1.010000e+03,5631400020
5.455431600000e+08,2.660000e+01,1.912000e+01,1.010000e+03,5631400021
5.455434600000e+08,2.662000e+01,1.912000e+01,1.010000e+03,5631400022
5.455449600000e+08,2.641000e+01,1.919000e+01,1.010000e+03,5631400023
5.455461600000e+08,2.647000e+01,1.962000e+01,1.010000e+03,5631400024
5.455473600000e+08,2.653000e+01,2.006000e+01,1.009000e+03,5631400025
5.455485600000e+08,2.650000e+01,2.050000e+01,1.009000e+03,5631400026
5.455497600000e+08,2.662000e+01,2.094000e+01,1.009000e+03,5631400027
5.455509600000e+08,2.661000e+01,2.144000e+01,1.009000e+03,5631400028
5.455521600000e+08,2.658000e+01,2.187000e+01,1.009000e+03,5631400029
5.455533600000e+08,2.660000e+01,2.225000e+01,1.009000e+03,5631400030
5.455545600000e+08,2.672000e+01,2.256000e+01,1.009000e+03,5631400031
5.455557600000e+08,2.675000e+01,2.294000e+01,1.009000e+03,5631400032
5.455560600000e+08,2.676000e+01,2.300000e+01,1.009000e+03,5631400033
5.455572600000e+08,2.681000e+01,2.356000e+01,1.009000e+03,5631400034
5.455584600000e+08,2.693000e+01,2.381000e+01,1.009000e+03,5631400035
5.455596600000e+08,2.692000e+01,2.437000e+01,1.008000e+03,5631400036
5.455608600000e+08,2.701000e+01,2.487000e+01,1.008000e+03,5631400037
5.455623600000e+08,2.710000e+01,2.569000e+01,1.008000e+03,5631400038
5.455635600000e+08,2.716000e+01,2.631000e+01,1.008000e+03,5631400039
5.455648200000e+08,2.720000e+01,2.687000e+01,1.008000e+03,5631400040
5.455660200000e+08,2.731000e+01,2.787000e+01,1.007000e+03,5631400041
5.455672200000e+08,2.729000e+01,2.900000e+01,1.007000e+03,5631400042
5.455684200000e+08,2.739000e+01,2.919000e+01,1.007000e+03,5631400043
5.455696200000e+08,2.737000e+01,3.019000e+01,1.007000e+03,5631400044
5.455708200000e+08,2.752000e+01,3.062000e+01,1.006000e+03,5631400045
5.455717200000e+08,2.754000e+01,2.987000e+01,1.006000e+03,5631400046
5.455729200000e+08,2.762000e+01,3.031000e+01,1.006000e+03,5631400047
5.455732200000e+08,2.761000e+01,3.169000e+01,1.006000e+03,5631400048
5.455744200000e+08,2.795000e+01,3.538000e+01,1.005000e+03,5631400049
5.455756200000e+08,2.809000e+01,3.725000e+01,1.005000e+03,5631400050
5.455768200000e+08,2.827000e+01,3.756000e+01,1.005000e+03,5631400051
5.455780200000e+08,2.829000e+01,3.488000e+01,1.005000e+03,5631400052
5.455792200000e+08,2.850000e+01,3.494000e+01,1.004000e+03,5631400053
5.455804200000e+08,2.880000e+01,3.888000e+01,1.004000e+03,5631400054
5.455816200000e+08,2.868000e+01,3.381000e+01,1.004000e+03,5631400055
5.455828200000e+08,2.878000e+01,3.425000e+01,1.004000e+03,5631400056
5.455840200000e+08,2.851000e+01,3.006000e+01,1.004000e+03,5631400057
5.455849200000e+08,2.865000e+01,3.356000e+01,1.004000e+03,5631400058
5.455861200000e+08,2.855000e+01,2.875000e+01,1.003000e+03,5631400059
5.455873200000e+08,2.825000e+01,2.600000e+01,1.003000e+03,5631400060
5.455882200000e+08,2.829000e+01,2.537000e+01,1.003000e+03,5631400061
5.455894200000e+08,2.819000e+01,2.450000e+01,1.003000e+03,5631400062
5.455906800000e+08,2.801000e+01,2.344000e+01,1.003000e+03,5631400063
5.455918800000e+08,2.794000e+01,2.269000e+01,1.003000e+03,5631400064
5.455930800000e+08,2.775000e+01,2.212000e+01,1.003000e+03,5631400065
5.455942800000e+08,2.775000e+01,2.194000e+01,1.003000e+03,5631400066
5.455951800000e+08,2.771000e+01,2.181000e+01,1.003000e+03,5631400067
5.455963800000e+08,2.766000e+01,2.175000e+01,1.003000e+03,5631400068
5.455975800000e+08,2.758000e+01,2.144000e+01,1.003000e+03,5631400069
5.455987800000e+08,2.757000e+01,2.112000e+01,1.002000e+03,5631400070
5.455999800000e+08,2.753000e+01,2.100000e+01,1.002000e+03,5631400071
5.456011800000e+08,2.740000e+01,2.106000e+01,1.002000e+03,5631400072
5.456020800000e+08,2.746000e+01,2.125000e+01,1.001000e+03,5631400073
5.456032800000e+08,2.734000e+01,2.125000e+01,1.001000e+03,5631400074
5.456044800000e+08,2.726000e+01,2.100000e+01,1.001000e+03,5631400075
5.456050800000e+08,2.733000e+01,2.075000e+01,1.001000e+03,5631500001
5.456062800000e+08,2.735000e+01,2.056000e+01,1.001000e+03,5631500002
5.456071800000e+08,2.731000e+01,2.031000e+01,1.001000e+03,5631500003
5.456083800000e+08,2.719000e+01,2.012000e+01,1.000000e+03,5631500004
5.456095800000e+08,2.714000e+01,2.012000e+01,1.000000e+03,5631500005
5.456107800000e+08,2.712000e+01,1.994000e+01,1.000000e+03,5631500006
5.456119800000e+08,2.715000e+01,1.981000e+01,9.990000e+02,5631500007
5.456131800000e+08,2.705000e+01,1.969000e+01,9.990000e+02,5631500008
5.456140800000e+08,2.709000e+01,1.950000e+01,9.990000e+02,5631500009
5.456152800000e+08,2.707000e+01,1.950000e+01,9.990000e+02,5631500010
5.456164800000e+08,2.703000e+01,1.925000e+01,9.980000e+02,5631500011
5.456177400000e+08,2.691000e+01,1.931000e+01,9.980000e+02,5631500012
5.456186400000e+08,2.693000e+01,1.950000e+01,9.980000e+02,5631500013
5.456198400000e+08,2.696000e+01,1.919000e+01,9.980000e+02,5631500014
5.456210400000e+08,2.695000e+01,1.900000e+01,9.970000e+02,5631500015
5.456222400000e+08,2.694000e+01,1.881000e+01,9.970000e+02,5631500016
5.456234400000e+08,2.692000e+01,1.887000e+01,9.970000e+02,5631500017
5.456243400000e+08,2.682000e+01,1.894000e+01,9.960000e+02,5631500018
5.456255400000e+08,2.684000e+01,1.894000e+01,9.960000e+02,5631500019
5.456267400000e+08,2.686000e+01,1.881000e+01,9.960000e+02,5631500020
5.456279400000e+08,2.683000e+01,1.906000e+01,9.960000e+02,5631500021
5.456291400000e+08,2.678000e+01,1.900000e+01,9.950000e+02,5631500022
5.456300400000e+08,2.679000e+01,1.912000e+01,9.950000e+02,5631500023
5.456312400000e+08,2.677000e+01,1.894000e+01,9.950000e+02,5631500024
5.456324400000e+08,2.679000e+01,1.919000e+01,9.950000e+02,5631500025
5.456330400000e+08,2.673000e+01,1.925000e+01,9.950000e+02,5631500026
5.456342400000e+08,2.673000e+01,2.037000e+01,9.950000e+02,5631500027
5.456351400000e+08,2.681000e+01,2.087000e+01,9.950000e+02,5631500028
5.456363400000e+08,2.682000e+01,2.119000e+01,9.940000e+02,5631500029
5.456375400000e+08,2.678000e+01,2.125000e+01,9.940000e+02,5631500030
5.456387400000e+08,2.687000e+01,2.125000e+01,9.940000e+02,5631500031
5.456396400000e+08,2.687000e+01,2.200000e+01,9.940000e+02,5631500032
5.456408400000e+08,2.690000e+01,2.231000e+01,9.940000e+02,5631500033
5.456420400000e+08,2.682000e+01,2.194000e+01,9.940000e+02,5631500034
5.456432400000e+08,2.672000e+01,2.100000e+01,9.940000e+02,5631500035
5.456442000000e+08,2.676000e+01,2.044000e+01,9.940000e+02,5631500036
5.456454000000e+08,2.656000e+01,2.025000e+01,9.940000e+02,5631500037
5.456466000000e+08,2.653000e+01,2.056000e+01,9.940000e+02,5631500038
5.456478000000e+08,2.645000e+01,2.087000e+01,9.940000e+02,5631500039
5.456487000000e+08,2.659000e+01,2.119000e+01,9.940000e+02,5631500040
5.456499000000e+08,2.662000e+01,2.156000e+01,9.940000e+02,5631500041
5.456511000000e+08,2.656000e+01,2.175000e+01,9.930000e+02,5631500042
5.456520000000e+08,2.661000e+01,2.281000e+01,9.930000e+02,5631500043
5.456532000000e+08,2.683000e+01,2.375000e+01,9.930000e+02,5631500044
5.456544000000e+08,2.689000e+01,2.481000e+01,9.930000e+02,5631500045
5.456553000000e+08,2.699000e+01,2.569000e+01,9.930000e+02,5631500046
5.456565000000e+08,2.712000e+01,2.969000e+01,9.930000e+02,5631500047
5.456577000000e+08,2.719000e+01,2.681000e+01,9.930000e+02,5631500048
5.456577000000e+08,2.719000e+01,2.681000e+01,9.930000e+02,5631500049
5.456589000000e+08,2.731000e+01,3.388000e+01,9.930000e+02,5631500050
5.456592000000e+08,2.743000e+01,3.263000e+01,9.930000e+02,5631500051
5.456601000000e+08,2.744000e+01,2.694000e+01,9.930000e+02,5631500052
5.456613000000e+08,2.722000e+01,2.406000e+01,9.930000e+02,5631500053
5.456625000000e+08,2.722000e+01,2.369000e+01,9.930000e+02,5631500054
5.456637000000e+08,2.718000e+01,2.312000e+01,9.930000e+02,5631500055
5.456646000000e+08,2.721000e+01,2.325000e+01,9.930000e+02,5631500056
5.456658000000e+08,2.720000e+01,2.381000e+01,9.940000e+02,5631500057
5.456670000000e+08,2.710000e+01,2.519000e+01,9.940000e+02,5631500058
5.456679000000e+08,2.749000e+01,3.006000e+01,9.940000e+02,5631500059
5.456691000000e+08,2.728000e+01,2.469000e+01,9.940000e+02,5631500060
5.456703600000e+08,2.725000e+01,2.300000e+01,9.950000e+02,5631500061
5.456715600000e+08,2.704000e+01,2.231000e+01,9.950000e+02,5631500062
5.456724600000e+08,2.699000e+01,2.187000e+01,9.950000e+02,5631500063
5.456736600000e+08,2.698000e+01,2.000000e+01,9.960000e+02,5631500064
5.456748600000e+08,2.680000e+01,1.769000e+01,9.970000e+02,5631500065
5.456760600000e+08,2.659000e+01,1.681000e+01,9.980000e+02,5631500066
5.456769600000e+08,2.650000e+01,1.600000e+01,9.980000e+02,5631500067
5.456781600000e+08,2.640000e+01,1.531000e+01,9.980000e+02,5631500068
5.456793600000e+08,2.636000e+01,1.513000e+01,9.990000e+02,5631500069
5.456805600000e+08,2.620000e+01,1.506000e+01,1.000000e+03,5631500070
5.456817600000e+08,2.613000e+01,1.444000e+01,1.000000e+03,5631500071
5.456829600000e+08,2.591000e+01,1.413000e+01,1.001000e+03,5631500072
5.456838600000e+08,2.592000e+01,1.419000e+01,1.001000e+03,5631500073
5.456850600000e+08,2.592000e+01,1.413000e+01,1.001000e+03,5631500074
