#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.455296025356e+08,5.455308263005e+08,1.223764850616e+03,47528,45546,38506,1982,1982,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.455308304658e+08,5.455320653325e+08,1.234866721034e+03,47493,45551,37911,1942,1942,0,11,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.455320692684e+08,5.455332953441e+08,1.226075697184e+03,47515,45562,38338,1953,1953,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.455332989672e+08,5.455345373791e+08,1.238411957264e+03,47520,45589,38179,1931,1931,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.455345404829e+08,5.455357654154e+08,1.224932471871e+03,47508,45659,38562,1849,1849,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.455357693670e+08,5.455369934221e+08,1.224055147648e+03,47533,45520,37693,2013,2013,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.455369972794e+08,5.455382254543e+08,1.228174876809e+03,47527,45754,38434,1773,1773,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.455382289538e+08,5.455394584109e+08,1.229457045197e+03,47537,45723,37562,1814,1814,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.455394616258e+08,5.455406885188e+08,1.226893025756e+03,47519,45650,38194,1869,1869,0,9,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.455406923392e+08,5.455419205232e+08,1.228183999896e+03,47516,45756,38176,1760,1760,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.455419241595e+08,5.455431645620e+08,1.240402501702e+03,47516,45717,38573,1799,1799,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.455431677254e+08,5.455443895954e+08,1.221869927287e+03,47546,45766,38580,1780,1780,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.455443926159e+08,5.455456215047e+08,1.228888825178e+03,47510,45706,38336,1804,1804,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.455456248370e+08,5.455468526413e+08,1.227804250836e+03,47524,45794,38247,1730,1730,0,9,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.455468564469e+08,5.455480796173e+08,1.223170467734e+03,47521,45803,38872,1718,1718,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.455480831623e+08,5.455493116847e+08,1.228522381067e+03,47517,45786,38895,1731,1731,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.455493148212e+08,5.455505416980e+08,1.226876886845e+03,47527,45769,38943,1758,1758,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.455505448883e+08,5.455517627400e+08,1.217851652861e+03,47552,45757,38556,1795,1795,0,3,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.455517665200e+08,5.455529857835e+08,1.219263469338e+03,47535,45800,39115,1735,1735,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.455529891021e+08,5.455542137922e+08,1.224690143228e+03,47521,45831,38543,1690,1690,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.455542172884e+08,5.455545678154e+08,3.505269685984e+02,13560,13095,11001,465,465,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.455545780377e+08,5.455558048120e+08,1.226774224162e+03,47527,45840,38415,1687,1687,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.455558087417e+08,5.455570248688e+08,1.216127105355e+03,47525,45817,38272,1708,1708,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.455570286115e+08,5.455582498607e+08,1.221249231577e+03,47549,45940,39404,1609,1609,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.455582533890e+08,5.455594689233e+08,1.215534377694e+03,47558,45856,38894,1702,1702,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.455594723480e+08,5.455606879472e+08,1.215599195600e+03,47526,45837,38416,1689,1689,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.455606918501e+08,5.455619139757e+08,1.222125669122e+03,47545,45926,38142,1619,1619,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.455619174630e+08,5.455631339834e+08,1.216520336628e+03,47524,45879,38815,1645,1645,0,10,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.455631374993e+08,5.455643480260e+08,1.210526719451e+03,47568,45846,38787,1722,1722,0,10,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.455643514793e+08,5.455655610437e+08,1.209564305902e+03,47563,45927,39022,1636,1636,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.455655647101e+08,5.455667840732e+08,1.219363133311e+03,47536,45837,38569,1699,1699,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.455667880352e+08,5.455671340465e+08,3.460113552809e+02,14525,13680,11481,845,845,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.455671445250e+08,5.455683481018e+08,1.203576852083e+03,47566,45685,38056,1881,1881,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.455683520683e+08,5.455695691159e+08,1.217047572136e+03,47550,45908,38393,1642,1642,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.455695725782e+08,5.455707841561e+08,1.211577862740e+03,47553,45840,38962,1713,1713,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.455707881200e+08,5.455719981863e+08,1.210066340923e+03,47559,45920,38233,1639,1639,0,3,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.455720018874e+08,5.455732212020e+08,1.219314558148e+03,47545,45902,38047,1643,1643,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.455732249509e+08,5.455744362351e+08,1.211284169197e+03,47541,45820,38732,1721,1721,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.455744400941e+08,5.455756482605e+08,1.208166396856e+03,47569,45687,38367,1882,1882,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.455756517719e+08,5.455768522719e+08,1.200499943018e+03,47587,45791,38632,1796,1796,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.455768556790e+08,5.455780532953e+08,1.197616249919e+03,47601,45779,38250,1822,1822,0,2,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.455780562864e+08,5.455792473408e+08,1.191054342747e+03,47594,45668,37703,1926,1926,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.455792503709e+08,5.455804482779e+08,1.197907034039e+03,47601,45702,37892,1899,1899,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.455804516197e+08,5.455816393778e+08,1.187758094430e+03,47582,45696,38311,1886,1886,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.455816448422e+08,5.455828344117e+08,1.189569504380e+03,47588,45648,37798,1940,1940,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.455828382127e+08,5.455840303991e+08,1.192186408520e+03,47573,45616,38281,1957,1957,0,10,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.455840337557e+08,5.455843144302e+08,2.806744923592e+02,11393,10924,9097,469,469,0,3,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.455843247947e+08,5.455854994594e+08,1.174664731145e+03,47637,45604,37737,2033,2033,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.455855029579e+08,5.455866934954e+08,1.190537461638e+03,47584,45444,37393,2140,2140,0,11,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.455866988340e+08,5.455878804986e+08,1.181664554477e+03,47611,45519,37191,2092,2092,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.455878846207e+08,5.455890585457e+08,1.173924963355e+03,47628,45418,36956,2210,2210,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.455890620142e+08,5.455902195697e+08,1.157555475354e+03,47670,45456,36688,2214,2214,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.455902232698e+08,5.455913915936e+08,1.168323816299e+03,47659,45314,37060,2345,2345,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.455913948985e+08,5.455925566296e+08,1.161731136680e+03,47642,45219,36533,2423,2423,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.455925601114e+08,5.455937166501e+08,1.156538647294e+03,47672,45280,37295,2392,2392,0,2,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.455937196558e+08,5.455948756718e+08,1.156015956879e+03,47658,45074,36574,2584,2584,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.455948790896e+08,5.455960266874e+08,1.147597775578e+03,47665,45041,36397,2624,2624,0,9,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.455960306141e+08,5.455971696676e+08,1.139053468585e+03,47713,45146,36735,2567,2567,0,4,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.455971732460e+08,5.455982476935e+08,1.074447521329e+03,45070,42557,34363,2513,2513,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.455982578867e+08,5.455993717442e+08,1.113857436061e+03,46322,43788,35658,2534,2534,0,8,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.455993832791e+08,5.456005247941e+08,1.141514939547e+03,47683,45117,36377,2566,2566,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.456005279181e+08,5.456016808168e+08,1.152898708224e+03,47683,45078,36433,2605,2605,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.456016840460e+08,5.456028298418e+08,1.145795872808e+03,47696,45109,36172,2587,2587,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.456028335591e+08,5.456039738816e+08,1.140322478890e+03,47672,45101,36437,2571,2571,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.456039779343e+08,5.456051269887e+08,1.149054444313e+03,47681,45216,35891,2465,2465,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.456051308252e+08,5.456062780033e+08,1.147178088069e+03,47698,45224,36296,2474,2474,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.456062820056e+08,5.456074340215e+08,1.152015813708e+03,47678,45293,36284,2385,2385,0,3,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.456074378878e+08,5.456085850584e+08,1.147170588374e+03,47690,45294,36929,2396,2396,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.456085887532e+08,5.456097370932e+08,1.148340006948e+03,47691,45274,36066,2417,2417,0,7,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.456097409731e+08,5.456108911170e+08,1.150143877029e+03,47695,45391,36889,2304,2304,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.456108943811e+08,5.456120331384e+08,1.138757280111e+03,47721,45443,36763,2278,2278,0,5,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.456120361273e+08,5.456131881616e+08,1.152034247041e+03,47671,45449,37002,2222,2222,0,3,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.456131922808e+08,5.456143341126e+08,1.141831801891e+03,47685,45400,37021,2285,2285,0,6,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.456143375379e+08,5.456154841998e+08,1.146661928058e+03,47684,45457,36966,2227,2227,0,9,e,B,2024,4,15,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631400074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
