#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637449400000e+08,3.047030e+01,3.218542e+01,9.852598e+02,58784744940
3.637463020000e+08,3.079037e+01,3.238542e+01,9.853137e+02,58784746302
3.637476730000e+08,3.039499e+01,3.196875e+01,9.851799e+02,58784747673
3.637490400000e+08,3.077155e+01,3.236250e+01,9.851116e+02,58784749040
3.637504090000e+08,3.063975e+01,3.225417e+01,9.851941e+02,58784750409
3.637517640000e+08,3.028203e+01,3.204583e+01,9.852473e+02,58784751764
3.637531400000e+08,3.069624e+01,3.240208e+01,9.853018e+02,58784753140
3.637545120000e+08,3.077155e+01,3.244583e+01,9.852859e+02,58784754512
3.637558670000e+08,3.031968e+01,3.210833e+01,9.854250e+02,58784755867
3.637572290000e+08,3.095982e+01,3.259167e+01,9.854668e+02,58784757229
3.637585840000e+08,3.086568e+01,3.252083e+01,9.857156e+02,58784758584
3.637599510000e+08,3.065858e+01,3.228750e+01,9.858513e+02,58784759951
3.637613230000e+08,3.120458e+01,3.275208e+01,9.858582e+02,58784761323
3.637627010000e+08,3.109161e+01,3.281458e+01,9.860327e+02,58784762701
3.637640780000e+08,3.107279e+01,3.284792e+01,9.862383e+02,58784764078
3.637654450000e+08,3.120458e+01,3.286250e+01,9.864060e+02,58784765445
3.637668200000e+08,3.111044e+01,3.271458e+01,9.864614e+02,58784766820
3.637682050000e+08,3.114810e+01,3.282500e+01,9.866094e+02,58784768205
3.637695840000e+08,3.075272e+01,3.243333e+01,9.865732e+02,58784769584
3.637709400000e+08,3.105396e+01,3.283750e+01,9.866335e+02,58784770940
3.637723100000e+08,3.065858e+01,3.230833e+01,9.866729e+02,58784772310
3.637736850000e+08,3.082803e+01,3.239167e+01,9.867295e+02,58784773685
3.637750600000e+08,3.095982e+01,3.273125e+01,9.866931e+02,58784775060
3.637764240000e+08,3.086568e+01,3.250000e+01,9.866736e+02,58784776424
3.637777990000e+08,3.048913e+01,3.205208e+01,9.866919e+02,58784777799
3.637791590000e+08,3.016906e+01,3.186458e+01,9.868152e+02,58784779159
3.637805200000e+08,3.047030e+01,3.213125e+01,9.869800e+02,58784780520
3.637818960000e+08,2.981134e+01,3.147708e+01,9.870432e+02,58784781896
3.637832650000e+08,2.966071e+01,3.133333e+01,9.870669e+02,58784783265
3.637846280000e+08,3.047030e+01,3.212917e+01,9.867954e+02,58784784628
3.637859890000e+08,2.858754e+01,3.035417e+01,9.866038e+02,58784785989
3.637873700000e+08,2.830512e+01,3.011875e+01,9.864409e+02,58784787370
3.637887360000e+08,2.883230e+01,3.060625e+01,9.863474e+02,58784788736
3.637900980000e+08,2.924651e+01,3.093542e+01,9.862505e+02,58784790098
3.637914590000e+08,2.764616e+01,2.944375e+01,9.861423e+02,58784791459
3.637928130000e+08,2.875699e+01,3.048750e+01,9.859727e+02,58784792813
3.637941770000e+08,2.885113e+01,3.062708e+01,9.858459e+02,58784794177
3.637955500000e+08,2.898292e+01,3.074375e+01,9.857600e+02,58784795550
3.637969270000e+08,2.851223e+01,3.019792e+01,9.856509e+02,58784796926
3.637983070000e+08,2.877581e+01,3.051250e+01,9.857324e+02,58784798307
3.637996840000e+08,2.939713e+01,3.109375e+01,9.857053e+02,58784799684
3.638010500000e+08,2.838043e+01,3.012292e+01,9.856992e+02,58784801050
3.638024190000e+08,2.907706e+01,3.084792e+01,9.855498e+02,58784802419
3.638037820000e+08,2.873816e+01,3.062708e+01,9.857849e+02,58784803782
3.638051550000e+08,2.922768e+01,3.087917e+01,9.860398e+02,58784805155
3.638065270000e+08,2.924651e+01,3.108958e+01,9.856262e+02,58784806527
3.638078950000e+08,2.930299e+01,3.103542e+01,9.857986e+02,58784807895
3.638092630000e+08,2.981134e+01,3.144792e+01,9.864019e+02,58784809263
3.638106320000e+08,2.960423e+01,3.122500e+01,9.874807e+02,58784810632
3.638119980000e+08,2.960423e+01,3.126875e+01,9.868953e+02,58784811998
3.638133700000e+08,2.983016e+01,3.158542e+01,9.873638e+02,58784813370
3.638147340000e+08,2.990547e+01,3.163542e+01,9.877886e+02,58784814734
3.638161000000e+08,2.960423e+01,3.137917e+01,9.880659e+02,58784816100
3.638174830000e+08,3.026320e+01,3.191042e+01,9.884121e+02,58784817483
3.638188540000e+08,3.015023e+01,3.194792e+01,9.882334e+02,58784818854
3.638202060000e+08,3.043265e+01,3.205625e+01,9.881577e+02,58784820206
3.638215650000e+08,3.005610e+01,3.177708e+01,9.878877e+02,58784821565
3.638229440000e+08,3.026320e+01,3.207708e+01,9.882351e+02,58784822944
3.638243190000e+08,3.043265e+01,3.217292e+01,9.883140e+02,58784824319
3.638256820000e+08,3.080920e+01,3.234167e+01,9.884429e+02,58784825682
3.638270630000e+08,3.050796e+01,3.211042e+01,9.884268e+02,58784827063
3.638284350000e+08,3.090334e+01,3.243333e+01,9.883586e+02,58784828435
3.638298090000e+08,3.103513e+01,3.273333e+01,9.882568e+02,58784829809
