#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622169960000e+08,2.622170570000e+08,5.321312e+01,9.339947e-01,4.906557e+01,8.968577e-01,9.220579e-01,4.705338e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622170570000e+08,2.622171180000e+08,5.218033e+01,9.248866e-01,4.842623e+01,8.909953e-01,9.280553e-01,4.580027e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622171180000e+08,2.622171790000e+08,5.085246e+01,9.130427e-01,4.706557e+01,8.783888e-01,9.255319e-01,4.713678e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622171790000e+08,2.622172400000e+08,5.272131e+01,9.296687e-01,4.875410e+01,8.940064e-01,9.247512e-01,4.651620e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622172400000e+08,2.622173010000e+08,5.318033e+01,9.337069e-01,4.929508e+01,8.989528e-01,9.269421e-01,4.568984e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622173010000e+08,2.622173620000e+08,5.324590e+01,9.342824e-01,4.936066e+01,8.995505e-01,9.270320e-01,4.563579e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622173620000e+08,2.622174230000e+08,5.355738e+01,9.370111e-01,4.991803e+01,9.046150e-01,9.320477e-01,4.402978e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622174230000e+08,2.622174840000e+08,5.195082e+01,9.228504e-01,4.827869e+01,8.896369e-01,9.293153e-01,4.552849e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622174840000e+08,2.622175450000e+08,5.260656e+01,9.286563e-01,4.940984e+01,8.999985e-01,9.392334e-01,4.217298e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622175450000e+08,2.622176060000e+08,5.203279e+01,9.235781e-01,4.819672e+01,8.888814e-01,9.262760e-01,4.638433e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622176060000e+08,2.622176670000e+08,5.268853e+01,9.293795e-01,4.885246e+01,8.949078e-01,9.271935e-01,4.582973e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622176670000e+08,2.622177280000e+08,5.431147e+01,9.435847e-01,5.037705e+01,9.087647e-01,9.275581e-01,4.503547e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622177280000e+08,2.622177890000e+08,5.132787e+01,9.173006e-01,4.768853e+01,8.841828e-01,9.290962e-01,4.586946e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622177890000e+08,2.622178500000e+08,5.285246e+01,9.308242e-01,4.878688e+01,8.943070e-01,9.230769e-01,4.692991e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622178500000e+08,2.622179110000e+08,5.122951e+01,9.164213e-01,4.768853e+01,8.841828e-01,9.308800e-01,4.537574e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622179150000e+08,2.622179760000e+08,5.349180e+01,9.364373e-01,4.963934e+01,9.020864e-01,9.279804e-01,4.525706e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622179760000e+08,2.622180370000e+08,5.168853e+01,9.205177e-01,4.791803e+01,8.863078e-01,9.270536e-01,4.631189e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622180370000e+08,2.622180980000e+08,5.139344e+01,9.178864e-01,4.827869e+01,8.896369e-01,9.393939e-01,4.261506e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622180980000e+08,2.622181590000e+08,5.208197e+01,9.240145e-01,4.847541e+01,8.914476e-01,9.307523e-01,4.504133e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622181590000e+08,2.622182200000e+08,5.170492e+01,9.206637e-01,4.811475e+01,8.881252e-01,9.305643e-01,4.526199e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622182200000e+08,2.622182810000e+08,5.168853e+01,9.205177e-01,4.793443e+01,8.864594e-01,9.273708e-01,4.621898e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622182810000e+08,2.622183420000e+08,5.152459e+01,9.190568e-01,4.742623e+01,8.817478e-01,9.204581e-01,4.826449e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622183420000e+08,2.622184030000e+08,5.280328e+01,9.303910e-01,4.888525e+01,8.952081e-01,9.257994e-01,4.618136e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622184030000e+08,2.622184640000e+08,5.360656e+01,9.374412e-01,5.008197e+01,9.060992e-01,9.342508e-01,4.334142e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622184640000e+08,2.622185250000e+08,5.163934e+01,9.200797e-01,4.806557e+01,8.876712e-01,9.307936e-01,4.522144e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622185250000e+08,2.622185860000e+08,5.218033e+01,9.248866e-01,4.844262e+01,8.911461e-01,9.283695e-01,4.570790e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622185860000e+08,2.622186470000e+08,5.365574e+01,9.378712e-01,4.995082e+01,9.049121e-01,9.309502e-01,4.431710e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622186470000e+08,2.622187080000e+08,5.444262e+01,9.447232e-01,5.047541e+01,9.096515e-01,9.271304e-01,4.510339e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622187080000e+08,2.622187690000e+08,5.137705e+01,9.177400e-01,4.832787e+01,8.900899e-01,9.406509e-01,4.220576e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622187690000e+08,2.622188300000e+08,5.093443e+01,9.137782e-01,4.757377e+01,8.831182e-01,9.340200e-01,4.453625e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622188380000e+08,2.622188990000e+08,5.321312e+01,9.339947e-01,4.919672e+01,8.980555e-01,9.245225e-01,4.636533e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622188990000e+08,2.622189600000e+08,5.322951e+01,9.341385e-01,4.918033e+01,8.979058e-01,9.239298e-01,4.652491e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622189600000e+08,2.622190210000e+08,5.367213e+01,9.380144e-01,4.975410e+01,9.031284e-01,9.270006e-01,4.546324e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622190210000e+08,2.622190820000e+08,5.262295e+01,9.288010e-01,4.895082e+01,8.958083e-01,9.302180e-01,4.496882e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622190820000e+08,2.622191430000e+08,5.391803e+01,9.401607e-01,5.011475e+01,9.063958e-01,9.294618e-01,4.464737e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622191430000e+08,2.622192040000e+08,5.127869e+01,9.168611e-01,4.749180e+01,8.823572e-01,9.261509e-01,4.676060e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622192040000e+08,2.622192650000e+08,4.919672e+01,8.980555e-01,4.577049e+01,8.662193e-01,9.303566e-01,4.646563e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622192650000e+08,2.622193260000e+08,5.357377e+01,9.371545e-01,4.977049e+01,9.032772e-01,9.290085e-01,4.492332e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622193260000e+08,2.622193870000e+08,5.178688e+01,9.213932e-01,4.844262e+01,8.911461e-01,9.354226e-01,4.372898e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622193870000e+08,2.622194480000e+08,5.134426e+01,9.174471e-01,4.822951e+01,8.891838e-01,9.393359e-01,4.265456e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622194480000e+08,2.622195090000e+08,5.327869e+01,9.345700e-01,4.949180e+01,9.007447e-01,9.289231e-01,4.507259e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622195090000e+08,2.622195700000e+08,5.211475e+01,9.243053e-01,4.852459e+01,8.918997e-01,9.311104e-01,4.491920e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622195700000e+08,2.622196310000e+08,5.263934e+01,9.289457e-01,4.921312e+01,8.982050e-01,9.349113e-01,4.353294e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622196310000e+08,2.622196920000e+08,5.357377e+01,9.371545e-01,4.949180e+01,9.007447e-01,9.238066e-01,4.640963e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622196920000e+08,2.622197530000e+08,5.183607e+01,9.218305e-01,4.840984e+01,8.908445e-01,9.339026e-01,4.418369e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622197570000e+08,2.622198180000e+08,5.190164e+01,9.224134e-01,4.868853e+01,8.934050e-01,9.380922e-01,4.282919e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622198180000e+08,2.622198790000e+08,5.288525e+01,9.311129e-01,4.927869e+01,8.988033e-01,9.318041e-01,4.438224e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622198790000e+08,2.622199400000e+08,5.281967e+01,9.305355e-01,4.913115e+01,8.974568e-01,9.301676e-01,4.489999e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622199400000e+08,2.622200010000e+08,5.239344e+01,9.267734e-01,4.809836e+01,8.879739e-01,9.180225e-01,4.852556e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622200010000e+08,2.622200620000e+08,5.350820e+01,9.365808e-01,4.978688e+01,9.034259e-01,9.304534e-01,4.452564e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622200620000e+08,2.622201230000e+08,5.186885e+01,9.221220e-01,4.796721e+01,8.867625e-01,9.247788e-01,4.688899e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622201230000e+08,2.622201840000e+08,5.218033e+01,9.248866e-01,4.893443e+01,8.956583e-01,9.377945e-01,4.281046e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622201840000e+08,2.622202450000e+08,5.193443e+01,9.227048e-01,4.793443e+01,8.864594e-01,9.229798e-01,4.737027e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622202450000e+08,2.622203060000e+08,5.181967e+01,9.216847e-01,4.814754e+01,8.884278e-01,9.291363e-01,4.563933e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622203060000e+08,2.622203670000e+08,5.201639e+01,9.234326e-01,4.806557e+01,8.876712e-01,9.240466e-01,4.703113e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622203670000e+08,2.622204280000e+08,5.240984e+01,9.269183e-01,4.868853e+01,8.934050e-01,9.289959e-01,4.542315e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622204280000e+08,2.622204890000e+08,5.318033e+01,9.337069e-01,4.906557e+01,8.968577e-01,9.226264e-01,4.691038e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622204890000e+08,2.622205500000e+08,5.304918e+01,9.325549e-01,4.893443e+01,8.956583e-01,9.224351e-01,4.702148e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622205500000e+08,2.622206110000e+08,5.200000e+01,9.232870e-01,4.800000e+01,8.870655e-01,9.230769e-01,4.731302e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622206110000e+08,2.622206720000e+08,5.300000e+01,9.321225e-01,4.877049e+01,8.941567e-01,9.201980e-01,4.765898e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622206770000e+08,2.622207380000e+08,5.196721e+01,9.229960e-01,4.793443e+01,8.864594e-01,9.223975e-01,4.751900e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622207380000e+08,2.622207990000e+08,5.090164e+01,9.134840e-01,4.696721e+01,8.774704e-01,9.227053e-01,4.792649e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622207990000e+08,2.622208600000e+08,5.122951e+01,9.164213e-01,4.795082e+01,8.866110e-01,9.360000e-01,4.378274e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622208600000e+08,2.622209210000e+08,5.126229e+01,9.167145e-01,4.768853e+01,8.841828e-01,9.302846e-01,4.554160e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622209210000e+08,2.622209820000e+08,5.254099e+01,9.280774e-01,4.919672e+01,8.980555e-01,9.363495e-01,4.312271e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622209820000e+08,2.622210430000e+08,5.186885e+01,9.221220e-01,4.808197e+01,8.878226e-01,9.269912e-01,4.624953e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622210430000e+08,2.622211040000e+08,5.373771e+01,9.385872e-01,4.973771e+01,9.029796e-01,9.255643e-01,4.584472e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622211040000e+08,2.622211650000e+08,5.450820e+01,9.452920e-01,5.044262e+01,9.093560e-01,9.254135e-01,4.556193e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622211650000e+08,2.622212260000e+08,5.136066e+01,9.175936e-01,4.772131e+01,8.844866e-01,9.291414e-01,4.584131e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622212260000e+08,2.622212870000e+08,5.188525e+01,9.222677e-01,4.826229e+01,8.894859e-01,9.301738e-01,4.530066e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622212870000e+08,2.622213480000e+08,5.178688e+01,9.213932e-01,4.837705e+01,8.905427e-01,9.341564e-01,4.412573e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622213480000e+08,2.622214090000e+08,5.226229e+01,9.256127e-01,4.877049e+01,8.941567e-01,9.331869e-01,4.422378e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622214090000e+08,2.622214700000e+08,5.244262e+01,9.272082e-01,4.868853e+01,8.934050e-01,9.284151e-01,4.558004e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622214700000e+08,2.622215310000e+08,5.259016e+01,9.285116e-01,4.852459e+01,8.918997e-01,9.226933e-01,4.715418e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622215310000e+08,2.622215920000e+08,5.254099e+01,9.280774e-01,4.852459e+01,8.918997e-01,9.235569e-01,4.693393e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622216010000e+08,2.622216620000e+08,5.350820e+01,9.365808e-01,4.947541e+01,9.005955e-01,9.246324e-01,4.620637e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622216620000e+08,2.622217230000e+08,5.275410e+01,9.299576e-01,4.911475e+01,8.973070e-01,9.310130e-01,4.467539e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622217230000e+08,2.622217840000e+08,5.188525e+01,9.222677e-01,4.852459e+01,8.918997e-01,9.352291e-01,4.374840e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622217840000e+08,2.622218450000e+08,5.252459e+01,9.279326e-01,4.819672e+01,8.888814e-01,9.176030e-01,4.857768e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622218450000e+08,2.622219060000e+08,5.309836e+01,9.329871e-01,4.939344e+01,8.998492e-01,9.302254e-01,4.476488e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622219060000e+08,2.622219670000e+08,5.270492e+01,9.295241e-01,4.919672e+01,8.980555e-01,9.334370e-01,4.396109e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622219670000e+08,2.622220280000e+08,5.209836e+01,9.241599e-01,4.862295e+01,8.928032e-01,9.332914e-01,4.426115e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622220280000e+08,2.622220890000e+08,5.157377e+01,9.194953e-01,4.783607e+01,8.855494e-01,9.275270e-01,4.622448e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622220890000e+08,2.622221500000e+08,5.418033e+01,9.424447e-01,5.037705e+01,9.087647e-01,9.298033e-01,4.443939e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622221500000e+08,2.622222110000e+08,5.172131e+01,9.208096e-01,4.878688e+01,8.943070e-01,9.432647e-01,4.118546e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622222110000e+08,2.622222720000e+08,5.198361e+01,9.231415e-01,4.824590e+01,8.893348e-01,9.280984e-01,4.587417e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622222720000e+08,2.622223330000e+08,5.195082e+01,9.228504e-01,4.788525e+01,8.860045e-01,9.217419e-01,4.770986e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622223330000e+08,2.622223940000e+08,5.170492e+01,9.206637e-01,4.765574e+01,8.838788e-01,9.216868e-01,4.783859e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622223940000e+08,2.622224550000e+08,5.188525e+01,9.222677e-01,4.788525e+01,8.860045e-01,9.229068e-01,4.741329e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622224550000e+08,2.622225160000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622225220000e+08,2.622225830000e+08,5.291803e+01,9.314015e-01,4.944262e+01,9.002970e-01,9.343247e-01,4.359968e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622225830000e+08,2.622226440000e+08,5.321312e+01,9.339947e-01,4.939344e+01,8.998492e-01,9.282193e-01,4.530591e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622226440000e+08,2.622227050000e+08,5.311475e+01,9.331311e-01,4.908197e+01,8.970075e-01,9.240741e-01,4.653460e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622227050000e+08,2.622227660000e+08,5.326229e+01,9.344262e-01,4.955738e+01,9.013413e-01,9.304401e-01,4.463225e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622227660000e+08,2.622228270000e+08,5.232787e+01,9.261932e-01,4.860656e+01,8.926527e-01,9.288847e-01,4.549158e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622228270000e+08,2.622228880000e+08,5.240984e+01,9.269183e-01,4.809836e+01,8.879739e-01,9.177354e-01,4.859526e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622228880000e+08,2.622229490000e+08,5.057377e+01,9.105374e-01,4.663934e+01,8.744023e-01,9.222042e-01,4.822409e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622229490000e+08,2.622230100000e+08,5.231147e+01,9.260482e-01,4.875410e+01,8.940064e-01,9.319962e-01,4.456667e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622230100000e+08,2.622230710000e+08,5.342623e+01,9.358631e-01,4.909836e+01,8.971573e-01,9.189935e-01,4.779406e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622230710000e+08,2.622231320000e+08,5.273771e+01,9.298132e-01,4.939344e+01,8.998492e-01,9.365869e-01,4.296731e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622231320000e+08,2.622231930000e+08,5.136066e+01,9.175936e-01,4.798361e+01,8.869141e-01,9.342483e-01,4.427967e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622231930000e+08,2.622232540000e+08,5.239344e+01,9.267734e-01,4.867213e+01,8.932546e-01,9.289737e-01,4.543681e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622232540000e+08,2.622233150000e+08,5.181967e+01,9.216847e-01,4.806557e+01,8.876712e-01,9.275545e-01,4.610660e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622233150000e+08,2.622233760000e+08,5.380328e+01,9.391597e-01,4.988525e+01,9.043180e-01,9.271786e-01,4.535676e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622233760000e+08,2.622234370000e+08,5.100000e+01,9.143662e-01,4.772131e+01,8.844866e-01,9.357120e-01,4.397300e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622234430000e+08,2.622235040000e+08,5.113115e+01,9.155411e-01,4.777049e+01,8.849423e-01,9.342738e-01,4.437095e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622235040000e+08,2.622235650000e+08,5.195082e+01,9.228504e-01,4.809836e+01,8.879739e-01,9.258441e-01,4.654581e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622235650000e+08,2.622236260000e+08,5.388525e+01,9.398748e-01,4.968853e+01,9.025331e-01,9.221174e-01,4.674266e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622236260000e+08,2.622236870000e+08,5.262295e+01,9.288010e-01,4.929508e+01,8.989528e-01,9.367601e-01,4.295930e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622236870000e+08,2.622237480000e+08,5.306557e+01,9.326990e-01,4.919672e+01,8.980555e-01,9.270930e-01,4.569567e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622237480000e+08,2.622238090000e+08,5.127869e+01,9.168611e-01,4.763934e+01,8.837267e-01,9.290282e-01,4.591178e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622238090000e+08,2.622238700000e+08,5.321312e+01,9.339947e-01,4.932787e+01,8.992516e-01,9.269871e-01,4.566280e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622238700000e+08,2.622239310000e+08,5.065574e+01,9.112749e-01,4.716393e+01,8.793061e-01,9.310679e-01,4.557452e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622239310000e+08,2.622239920000e+08,5.232787e+01,9.261932e-01,4.890164e+01,8.953581e-01,9.345238e-01,4.378299e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622239920000e+08,2.622240530000e+08,5.457377e+01,9.458604e-01,5.080328e+01,9.126011e-01,9.309102e-01,4.395457e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622240530000e+08,2.622241140000e+08,5.367213e+01,9.380144e-01,4.993443e+01,9.047636e-01,9.303604e-01,4.448507e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622241140000e+08,2.622241750000e+08,5.178688e+01,9.213932e-01,4.836066e+01,8.903919e-01,9.338398e-01,4.422418e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622241750000e+08,2.622242360000e+08,5.232787e+01,9.261932e-01,4.852459e+01,8.918997e-01,9.273183e-01,4.595106e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622242360000e+08,2.622242970000e+08,5.232787e+01,9.261932e-01,4.878688e+01,8.943070e-01,9.323308e-01,4.445790e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622242970000e+08,2.622243580000e+08,5.226229e+01,9.256127e-01,4.854099e+01,8.920503e-01,9.287955e-01,4.554647e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622243630000e+08,2.622244240000e+08,5.280328e+01,9.303910e-01,4.932787e+01,8.992516e-01,9.341819e-01,4.369109e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622244240000e+08,2.622244850000e+08,5.262295e+01,9.288010e-01,4.878688e+01,8.943070e-01,9.271028e-01,4.588459e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622244850000e+08,2.622245460000e+08,5.098361e+01,9.142192e-01,4.754099e+01,8.828139e-01,9.324759e-01,4.499540e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622245460000e+08,2.622246070000e+08,5.222951e+01,9.253224e-01,4.850820e+01,8.917490e-01,9.287508e-01,4.557395e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622246070000e+08,2.622246680000e+08,5.285246e+01,9.308242e-01,4.908197e+01,8.970075e-01,9.286600e-01,4.533121e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622246680000e+08,2.622247290000e+08,5.101639e+01,9.145131e-01,4.754099e+01,8.828139e-01,9.318766e-01,4.516558e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622247290000e+08,2.622247900000e+08,5.144262e+01,9.183255e-01,4.780328e+01,8.852459e-01,9.292543e-01,4.577105e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622247900000e+08,2.622248510000e+08,5.222951e+01,9.253224e-01,4.860656e+01,8.926527e-01,9.306340e-01,4.501319e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622248510000e+08,2.622249120000e+08,5.145901e+01,9.184718e-01,4.747541e+01,8.822048e-01,9.225868e-01,4.769968e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622249120000e+08,2.622249730000e+08,5.318033e+01,9.337069e-01,4.944262e+01,9.002970e-01,9.297164e-01,4.488092e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622249730000e+08,2.622250340000e+08,5.196721e+01,9.229960e-01,4.829508e+01,8.897880e-01,9.293376e-01,4.551467e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622250340000e+08,2.622250950000e+08,5.140984e+01,9.180328e-01,4.757377e+01,8.831182e-01,9.253827e-01,4.692372e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622250950000e+08,2.622251560000e+08,5.204918e+01,9.237236e-01,4.854099e+01,8.920503e-01,9.325984e-01,4.449493e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622251560000e+08,2.622252170000e+08,5.096721e+01,9.140723e-01,4.747541e+01,8.822048e-01,9.314892e-01,4.530624e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622252170000e+08,2.622252780000e+08,5.208197e+01,9.240145e-01,4.819672e+01,8.888814e-01,9.254013e-01,4.661460e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622252910000e+08,2.622253520000e+08,5.363934e+01,9.377278e-01,5.000000e+01,9.053575e-01,9.321516e-01,4.396493e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622253520000e+08,2.622254130000e+08,5.050820e+01,9.099468e-01,4.703279e+01,8.780827e-01,9.311911e-01,4.560324e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622254130000e+08,2.622254740000e+08,5.326229e+01,9.344262e-01,4.963934e+01,9.020864e-01,9.319791e-01,4.417225e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622254740000e+08,2.622255350000e+08,5.208197e+01,9.240145e-01,4.860656e+01,8.926527e-01,9.332704e-01,4.427458e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622255350000e+08,2.622255960000e+08,5.237705e+01,9.266284e-01,4.854099e+01,8.920503e-01,9.267606e-01,4.609150e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622255960000e+08,2.622256570000e+08,5.365574e+01,9.378712e-01,4.955738e+01,9.013413e-01,9.236175e-01,4.642694e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622256570000e+08,2.622257180000e+08,5.103279e+01,9.146601e-01,4.765574e+01,8.838788e-01,9.338259e-01,4.455407e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622257180000e+08,2.622257790000e+08,5.098361e+01,9.142192e-01,4.763934e+01,8.837267e-01,9.344051e-01,4.439380e-03,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
