#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622169960173e+08,2.622179119822e+08,9.159649639130e+02,48152,48116,44645,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344604e+00,36303400001,0,0,0
2,2.622179150100e+08,2.622188349721e+08,9.199620945752e+02,48149,48121,44772,28,28,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496200e+00,36303400002,0,0,0
3,2.622188380007e+08,2.622197539889e+08,9.159882193506e+02,48126,48087,44709,39,39,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.269358e+00,36303400003,0,0,0
4,2.622197570915e+08,2.622206739813e+08,9.168898180425e+02,48138,48100,44589,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.764705e+00,36303400004,0,0,0
5,2.622206770037e+08,2.622215979673e+08,9.209635865390e+02,48138,48100,44662,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437089e+00,36303400005,0,0,0
6,2.622216010109e+08,2.622225189972e+08,9.179862296581e+02,48139,48107,44644,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.849837e+00,36303400006,0,0,0
7,2.622225220121e+08,2.622234399823e+08,9.179701951146e+02,48154,48120,44680,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.699674e+00,36303400007,0,0,0
8,2.622234430076e+08,2.622243599829e+08,9.169753198326e+02,48145,48119,44753,26,26,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.496730e+00,36303400008,0,0,0
9,2.622243630369e+08,2.622252879995e+08,9.249626206160e+02,48126,48088,44697,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.084231e+00,36303500009,0,0,0
10,2.622252910086e+08,2.622262109831e+08,9.199744965434e+02,48154,48118,44810,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.153093e+00,36303500010,0,0,0
11,2.622262140113e+08,2.622271329858e+08,9.189744423926e+02,48125,48076,44644,49,49,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.988044e+00,36303500011,0,0,0
12,2.622271370000e+08,2.622280599868e+08,9.229868366718e+02,48143,48105,44716,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.793292e+00,36303500012,0,0,0
13,2.622280630047e+08,2.622289719998e+08,9.089951081276e+02,48173,48130,44546,43,43,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.263737e+00,36303500013,0,0,0
14,2.622289750208e+08,2.622298939848e+08,9.189639585614e+02,48149,48116,44740,33,33,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.201087e+00,36303500014,0,0,0
15,2.622298970097e+08,2.622308119171e+08,9.149073751271e+02,48169,48139,44415,30,30,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409389e+00,36303500015,0,0,0
16,2.622308150017e+08,2.622317329571e+08,9.179553788602e+02,48117,48088,44555,29,29,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.406963e+00,36303500016,0,0,0
17,2.622317370203e+08,2.622326669761e+08,9.299557903707e+02,48135,48104,44658,31,31,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.990333e+00,36303500017,0,0,0
18,2.622326700116e+08,2.622335799759e+08,9.099642919600e+02,48170,48131,44657,39,39,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560921e+00,36303500018,0,0,0
19,2.622335830684e+08,2.622345019400e+08,9.188716622293e+02,48141,48113,44831,28,28,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.698912e+00,36303500019,0,0,0
20,2.622345050476e+08,2.622354299990e+08,9.249514461458e+02,48127,48085,44741,42,42,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.703025e+00,36303500020,0,0,0
21,2.622354330049e+08,2.622363519503e+08,9.189453138709e+02,48147,48109,44667,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.570652e+00,36303500021,0,0,0
22,2.622363550090e+08,2.622372719791e+08,9.169700958133e+02,48125,48088,44564,37,37,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.623094e+00,36303500022,0,0,0
23,2.622372750095e+08,2.622381959918e+08,9.209823710918e+02,48123,48088,44578,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.927332e+00,36303500023,0,0,0
24,2.622381990130e+08,2.622391149883e+08,9.159753540456e+02,48161,48126,44734,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.829880e+00,36303500024,0,0,0
25,2.622391180046e+08,2.622400369901e+08,9.189854829609e+02,48131,48099,44842,32,32,0,2,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.903261e+00,36303500025,0,0,0
26,2.622400400006e+08,2.622409609973e+08,9.209966054857e+02,48129,48093,44666,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.321042e+00,36303500026,0,0,0
27,2.622409640181e+08,2.622418839802e+08,9.199621655047e+02,48118,48078,44650,40,40,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.400652e+00,36303500027,0,0,0
28,2.622418880081e+08,2.622428099905e+08,9.219823552668e+02,48108,48065,44545,43,43,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.994581e+00,36303500028,0,0,0
29,2.622428140312e+08,2.622437299876e+08,9.159563863873e+02,48140,48103,44625,37,37,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.436204e+00,36303500029,0,0,0
30,2.622437330046e+08,2.622446519837e+08,9.189790541232e+02,48124,48082,44880,42,42,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857611e+00,36303500030,0,0,0
31,2.622446550261e+08,2.622455759975e+08,9.209714190364e+02,48158,48113,44671,45,45,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.874185e+00,36303500031,0,0,0
32,2.622455790119e+08,2.622464929910e+08,9.139791030288e+02,48119,48068,44814,51,51,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.016394e+00,36303500032,0,0,0
33,2.622464970434e+08,2.622474149884e+08,9.179449956417e+02,48154,48126,44768,28,28,0,2,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.221979e+00,36303500033,0,0,0
34,2.622474180246e+08,2.622483378796e+08,9.198549787402e+02,48121,48095,44663,26,26,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.220417e+00,36303500034,0,0,0
35,2.622483420211e+08,2.622492639022e+08,9.218810566664e+02,48134,48100,44575,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.122425e+00,36303500035,0,0,0
36,2.622492670007e+08,2.622501839987e+08,9.169980216026e+02,48149,48117,44761,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.229848e+00,36303500036,0,0,0
37,2.622501870024e+08,2.622511089953e+08,9.219929783642e+02,48149,48115,44698,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.929577e+00,36303500037,0,0,0
38,2.622511120133e+08,2.622520389990e+08,9.269856579900e+02,48124,48097,44659,27,27,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.727371e+00,36303500038,0,0,0
39,2.622520420059e+08,2.622529639921e+08,9.219862301052e+02,48097,48058,44580,39,39,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.352113e+00,36303500039,0,0,0
40,2.622529680344e+08,2.622538879413e+08,9.199069375992e+02,48158,48122,44783,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.893593e+00,36303500040,0,0,0
41,2.622538910141e+08,2.622548139911e+08,9.229769941866e+02,48114,48079,44619,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.559524e+00,36303500041,0,0,0
42,2.622548170109e+08,2.622557359999e+08,9.189890320003e+02,48139,48107,44387,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.729347e+00,36303500042,0,0,0
43,2.622557390331e+08,2.622566539984e+08,9.149653205574e+02,48144,48105,44844,39,39,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.640830e+00,36303500043,0,0,0
44,2.622566570036e+08,2.622575839996e+08,9.269959611893e+02,48118,48091,44765,27,27,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.186425e+00,36303500044,0,0,0
45,2.622575870092e+08,2.622585089958e+08,9.219866169393e+02,48140,48102,44781,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.599132e+00,36303500045,0,0,0
46,2.622585120495e+08,2.622594329916e+08,9.209421570301e+02,48111,48074,44417,37,37,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694144e+00,36303500046,0,0,0
47,2.622594370364e+08,2.622603639957e+08,9.269593072832e+02,48104,48078,44466,26,26,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.664865e+00,36303500047,0,0,0
48,2.622603670195e+08,2.622612879968e+08,9.209773738682e+02,48133,48092,44699,41,41,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588934e+00,36303500048,0,0,0
49,2.622612910019e+08,2.622622099872e+08,9.189853132367e+02,48137,48102,44722,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.609783e+00,36303500049,0,0,0
50,2.622622130100e+08,2.622631329939e+08,9.199838998318e+02,48114,48072,44728,42,42,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.433222e+00,36303500050,0,0,0
51,2.622631360141e+08,2.622640529884e+08,9.169742829204e+02,48125,48093,44584,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864924e+00,36303500051,0,0,0
52,2.622640560127e+08,2.622649769903e+08,9.209775852859e+02,48105,48068,44720,37,37,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.490238e+00,36303500052,0,0,0
53,2.622649810049e+08,2.622659039971e+08,9.229922230244e+02,48135,48091,44775,44,44,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.897185e+00,36303500053,0,0,0
54,2.622659070178e+08,2.622668289591e+08,9.219412763119e+02,48120,48088,44723,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.171183e+00,36303500054,0,0,0
55,2.622668320021e+08,2.622677599718e+08,9.279697118998e+02,48130,48095,44672,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.924651e+00,36303500055,0,0,0
56,2.622677630162e+08,2.622686839964e+08,9.209801891744e+02,48140,48100,44574,40,40,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.023863e+00,36303500056,0,0,0
57,2.622686870069e+08,2.622696129965e+08,9.259896444082e+02,48141,48109,44717,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.274002e+00,36303500057,0,0,0
58,2.622696160325e+08,2.622705429981e+08,9.269656470716e+02,48086,48057,44577,29,29,0,2,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.107756e+00,36303500058,0,0,0
59,2.622705470095e+08,2.622714689596e+08,9.219501076639e+02,48110,48066,44336,44,44,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.806067e+00,36303500059,0,0,0
60,2.622714720179e+08,2.622724049874e+08,9.329694247246e+02,48107,48083,44623,24,24,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.085652e+00,36303500060,0,0,0
61,2.622724080144e+08,2.622733389988e+08,9.309844181836e+02,48114,48085,44673,29,29,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641632e+00,36303500061,0,0,0
62,2.622733420136e+08,2.622742709590e+08,9.289453782439e+02,48120,48084,44393,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.533333e+00,36303500062,0,0,0
63,2.622742740618e+08,2.622752069681e+08,9.329063198566e+02,48089,48060,44735,29,29,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36303500063,0,0,0
64,2.622752110005e+08,2.622761369941e+08,9.259936656356e+02,48148,48107,44640,41,41,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498384e+00,36303500064,0,0,0
65,2.622761401265e+08,2.622770649784e+08,9.248519122303e+02,48135,48101,44544,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159828e+00,36303500065,0,0,0
66,2.622770680089e+08,2.622779919688e+08,9.239599623382e+02,48139,48103,44762,36,36,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424865e+00,36303500066,0,0,0
67,2.622779950096e+08,2.622789159401e+08,9.209304238558e+02,48128,48101,44658,27,27,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.955531e+00,36303500067,0,0,0
68,2.622789190081e+08,2.622798499486e+08,9.309405101836e+02,48113,48083,44600,30,30,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.712447e+00,36303500068,0,0,0
69,2.622798530042e+08,2.622807849545e+08,9.319502724111e+02,48089,48065,44703,24,24,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.823149e+00,36303500069,0,0,0
70,2.622807890149e+08,2.622817209912e+08,9.319763296843e+02,48092,48046,44456,46,46,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.547695e+00,36303500070,0,0,0
71,2.622817240659e+08,2.622826539933e+08,9.299274021387e+02,48125,48109,44679,16,16,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537057e+00,36303500071,0,0,0
72,2.622826570053e+08,2.622835919956e+08,9.349903689027e+02,48130,48101,44655,29,29,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.083334e+00,36303500072,0,0,0
73,2.622835950021e+08,2.622845209716e+08,9.259694775045e+02,48139,48094,44115,45,45,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.472492e+00,36303500073,0,0,0
74,2.622845240287e+08,2.622854439817e+08,9.199529648721e+02,48125,48090,44679,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.135723e+00,36303500074,0,0,0
75,2.622854470090e+08,2.622863749853e+08,9.279762469232e+02,48089,48046,44711,43,43,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.301399e+00,36303500075,0,0,0
76,2.622863790214e+08,2.622873009965e+08,9.219751380384e+02,48121,48087,44457,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.481042e+00,36303500076,0,0,0
77,2.622873040156e+08,2.622882289749e+08,9.249592723548e+02,48141,48101,44815,40,40,0,2,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.544280e+00,36303500077,0,0,0
78,2.622882320080e+08,2.622891569257e+08,9.249177388847e+02,48144,48113,44825,31,31,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.120948e+00,36303500078,0,0,0
79,2.622891600309e+08,2.622900869915e+08,9.269605581462e+02,48136,48104,44732,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.625001e+00,36303500079,0,0,0
80,2.622900900181e+08,2.622910269920e+08,9.369739171565e+02,48113,48080,44555,33,33,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757996e+00,36303500080,0,0,0
81,2.622910300631e+08,2.622919589838e+08,9.289207246900e+02,48141,48104,44521,37,37,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.813978e+00,36303500081,0,0,0
82,2.622919620188e+08,2.622928889813e+08,9.269625205994e+02,48141,48106,44804,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.564652e+00,36303500082,0,0,0
83,2.622928920005e+08,2.622938249750e+08,9.329744586945e+02,48077,48034,44624,43,43,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.844754e+00,36303500083,0,0,0
84,2.622938290287e+08,2.622947569773e+08,9.279486277699e+02,48101,48070,44628,31,31,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.541446e+00,36303500084,0,0,0
85,2.622947610083e+08,2.622956959806e+08,9.349722463191e+02,48084,48046,44443,38,38,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.956197e+00,36303500085,0,0,0
86,2.622956990126e+08,2.622966309649e+08,9.319523144662e+02,48087,48056,44643,31,31,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034298e+00,36303500086,0,0,0
87,2.622966350552e+08,2.622975629797e+08,9.279244925082e+02,48107,48072,44488,35,35,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.997849e+00,36303500087,0,0,0
88,2.622975660044e+08,2.622984979850e+08,9.319805433452e+02,48109,48069,44579,40,40,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.700966e+00,36303500088,0,0,0
89,2.622985010160e+08,2.622994289932e+08,9.279772433937e+02,48137,48098,44785,39,39,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.420884e+00,36303500089,0,0,0
90,2.622994320065e+08,2.623003659789e+08,9.339723749161e+02,48093,48071,44541,22,22,0,2,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386095e+00,36303500090,0,0,0
91,2.623003690170e+08,2.623012979870e+08,9.289699752331e+02,48131,48086,44727,45,45,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.638710e+00,36303500091,0,0,0
92,2.623013010160e+08,2.623022249392e+08,9.239232208729e+02,48153,48119,44623,34,34,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.289734e+00,36303500092,0,0,0
93,2.623022280672e+08,2.623031629539e+08,9.348866606057e+02,48131,48091,44642,40,40,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.048077e+00,36303500093,0,0,0
94,2.623031660002e+08,2.623040929999e+08,9.269996595681e+02,48135,48103,44567,32,32,0,1,e,S,2015,4,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.598060e+00,36303500094,0,0,0
1,2.623040960205e+08,2.623050189852e+08,9.229647093415e+02,48104,48069,44532,35,35,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.564935e+00,36303500001,0,0,0
2,2.623050220162e+08,2.623059509493e+08,9.289330849648e+02,48134,48092,44343,42,42,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.462366e+00,36303500002,0,0,0
3,2.623059540331e+08,2.623068859931e+08,9.319600007832e+02,48091,48054,44571,37,37,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.785636e+00,36303500003,0,0,0
4,2.623068900344e+08,2.623078289811e+08,9.389466736019e+02,48115,48084,44700,31,31,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713831e+00,36303500004,0,0,0
5,2.623078320172e+08,2.623087699986e+08,9.379813785255e+02,48127,48087,44660,40,40,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947816e+00,36303500005,0,0,0
6,2.623087730043e+08,2.623097079941e+08,9.349898484945e+02,48130,48096,44606,34,34,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.742521e+00,36303500006,0,0,0
7,2.623097110176e+08,2.623106439849e+08,9.329673328102e+02,48121,48088,44532,33,33,0,1,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346896e+00,36303500007,0,0,0
8,2.623106470166e+08,2.623115759959e+08,9.289792970121e+02,48098,48064,44545,34,34,0,2,e,S,2015,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.332258e+00,36303600008,0,0,0
