#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622204000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400001
2.622204000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400002
2.622216000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400003
2.622228000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400004
2.622240000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400005
2.622240000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400006
2.622252000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400007
2.622264000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303400008
2.622276000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303500009
2.622288000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303500010
2.622288000000e+08,2.400000e+01,1.300000e+01,1.009000e+03,36303500011
2.622300000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36303500012
2.622312000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,36303500013
2.622324000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36303500014
2.622324000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,36303500015
2.622336000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36303500016
2.622348000000e+08,2.400000e+01,1.400000e+01,1.009000e+03,36303500017
2.622360000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303500018
2.622360000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303500019
2.622372000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500020
2.622384000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500021
2.622396000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500022
2.622408000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36303500023
2.622408000000e+08,2.400000e+01,1.500000e+01,1.008000e+03,36303500024
2.622420000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500025
2.622432000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500026
2.622444000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500027
2.622444000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36303500028
2.622456000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303500029
2.622468000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303500030
2.622480000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36303500031
2.622480000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36303500032
2.622492000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36303500033
2.622504000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36303500034
2.622516000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36303500035
2.622528000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36303500036
2.622528000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36303500037
2.622540000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303500038
2.622552000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,36303500039
2.622564000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303500040
2.622564000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303500041
2.622576000000e+08,2.400000e+01,2.100000e+01,1.009000e+03,36303500042
2.622588000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36303500043
2.622600000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36303500044
2.622600000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,36303500045
2.622612000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,36303500046
2.622624000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,36303500047
2.622636000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500048
2.622648000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500049
2.622648000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500050
2.622660000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500051
2.622672000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500052
2.622684000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500053
2.622684000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500054
2.622696000000e+08,2.400000e+01,2.800000e+01,1.010000e+03,36303500055
2.622708000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,36303500056
2.622720000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36303500057
2.622720000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36303500058
2.622732000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,36303500059
2.622744000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36303500060
2.622756000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,36303500061
2.622768000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36303500062
2.622768000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36303500063
2.622780000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,36303500064
2.622792000000e+08,2.400000e+01,2.300000e+01,1.009000e+03,36303500065
2.622804000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36303500066
2.622804000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,36303500067
2.622816000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36303500068
2.622828000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36303500069
2.622840000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303500070
2.622852000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303500071
2.622852000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,36303500072
2.622864000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36303500073
2.622876000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36303500074
2.622888000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36303500075
2.622888000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36303500076
2.622900000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36303500077
2.622912000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,36303500078
2.622924000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303500079
2.622936000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303500080
2.622936000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303500081
2.622948000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303500082
2.622960000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303500083
2.622972000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303500084
2.622972000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303500085
2.622984000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36303500086
2.622996000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36303500087
2.623008000000e+08,2.400000e+01,1.500000e+01,1.010000e+03,36303500088
2.623020000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500089
2.623020000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500090
2.623032000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500091
2.623044000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500092
2.623056000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500093
2.623056000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500094
2.623068000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,36303500001
2.623080000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303500002
2.623092000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303500003
2.623104000000e+08,2.400000e+01,1.300000e+01,1.011000e+03,36303500004
2.623104000000e+08,2.400000e+01,1.300000e+01,1.011000e+03,36303500005
2.623116000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303500006
2.623128000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303500007
2.623140000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600008
2.623140000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600009
2.623152000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600010
2.623164000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600011
2.623176000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600012
2.623188000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600013
2.623188000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600014
2.623200000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600015
2.623212000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600016
2.623224000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600017
2.623224000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600018
2.623236000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600019
2.623248000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600020
2.623260000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600021
2.623260000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600022
2.623260000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600023
2.623284000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600024
2.623296000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600025
2.623308000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600026
2.623308000000e+08,2.400000e+01,1.200000e+01,1.010000e+03,36303600027
2.623320000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600028
2.623332000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600029
2.623344000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600030
2.623344000000e+08,2.400000e+01,1.300000e+01,1.010000e+03,36303600031
2.623356000000e+08,2.400000e+01,1.400000e+01,1.011000e+03,36303600032
2.623368000000e+08,2.400000e+01,1.400000e+01,1.010000e+03,36303600033
2.623380000000e+08,2.400000e+01,1.500000e+01,1.011000e+03,36303600034
2.623392000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600035
2.623392000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600036
2.623404000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600037
2.623416000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600038
2.623428000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36303600039
2.623428000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36303600040
2.623440000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36303600041
2.623452000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600042
2.623464000000e+08,2.400000e+01,1.700000e+01,1.011000e+03,36303600043
2.623476000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600044
2.623476000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600045
2.623488000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600046
2.623500000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600047
2.623512000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600048
2.623512000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600049
2.623524000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600050
2.623536000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600051
2.623548000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600052
2.623560000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600053
2.623560000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600054
2.623572000000e+08,2.400000e+01,1.600000e+01,1.011000e+03,36303600055
2.623584000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36303600056
2.623596000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600057
2.623596000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600058
2.623608000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,36303600059
2.623620000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600060
2.623632000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600061
2.623644000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600062
2.623644000000e+08,2.400000e+01,1.600000e+01,1.010000e+03,36303600063
2.623656000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600064
2.623668000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600065
2.623680000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600066
2.623680000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600067
2.623692000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600068
2.623704000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600069
2.623716000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600070
2.623716000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600071
2.623728000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,36303600072
2.623740000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600073
2.623752000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600074
2.623764000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600075
2.623764000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600076
2.623776000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600077
2.623788000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600078
2.623800000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600079
2.623800000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600080
2.623812000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600081
2.623824000000e+08,2.400000e+01,1.600000e+01,1.009000e+03,36303600082
2.623836000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303600083
2.623848000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303600084
2.623848000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303600085
2.623860000000e+08,2.400000e+01,1.500000e+01,1.009000e+03,36303600086
2.623872000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600087
2.623884000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600088
2.623884000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600089
2.623896000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600090
2.623908000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600091
2.623920000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600092
2.623920000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36303600093
