#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432100001
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432100002
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432100003
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200004
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200005
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200006
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200008
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200009
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200010
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200011
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200012
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200013
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200014
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200015
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200016
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200017
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200018
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200019
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200020
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200021
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200022
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200023
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200024
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200025
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200026
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200027
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200028
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200029
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200030
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200031
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200032
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200033
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200034
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200035
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200036
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200037
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200038
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200039
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200040
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200041
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200042
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200043
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200044
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200045
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200046
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200047
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200048
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200049
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200050
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200051
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200052
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200053
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200054
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200055
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200056
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200057
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200058
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200059
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200060
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200061
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200062
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200063
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200064
