#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.710824620000e+08,3.710825230000e+08,3.152459e+01,7.188857e-01,2.800000e+01,6.775075e-01,3.983607e+00,8.704918e+00,8.426229e+00,5.229508e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.881955e-01,7.186117e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.038566e+01,1.308426e+01,1.155824e+01,23429400001
3.710825230000e+08,3.710825840000e+08,3.186885e+01,7.228003e-01,2.829508e+01,6.810681e-01,3.918033e+00,8.803279e+00,8.459017e+00,5.360656e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.878601e-01,7.156560e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.080086e+01,1.290840e+01,1.160447e+01,23429400001
3.710825840000e+08,3.710826450000e+08,3.080328e+01,7.106137e-01,2.722951e+01,6.681208e-01,3.967213e+00,8.327868e+00,8.491803e+00,4.508197e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.839809e-01,7.387931e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.103869e+01,1.287700e+01,1.159024e+01,23429400001
3.710826450000e+08,3.710827060000e+08,3.088525e+01,7.115585e-01,2.778688e+01,6.749242e-01,4.049181e+00,8.377049e+00,8.377049e+00,5.032787e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.996815e-01,6.921408e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.017723e+01,1.273357e+01,1.157588e+01,23429400001
3.710827060000e+08,3.710827670000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,3.737705e+00,8.426229e+00,8.163935e+00,5.196721e+00,1.852459e+00,3.114754e-01,0.000000e+00,8.852201e-01,7.297420e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.060357e+01,1.295798e+01,1.166637e+01,23429400001
3.710827670000e+08,3.710828280000e+08,3.224590e+01,7.270635e-01,2.872131e+01,6.861787e-01,3.950820e+00,9.081967e+00,8.885246e+00,5.114754e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.906965e-01,7.035254e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.095239e+01,1.295418e+01,1.156780e+01,23429400001
3.710828280000e+08,3.710828890000e+08,3.239344e+01,7.287250e-01,2.878688e+01,6.869616e-01,3.934426e+00,9.114754e+00,8.770492e+00,5.147541e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.886639e-01,7.076088e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.057598e+01,1.284737e+01,1.165239e+01,23429400001
3.710828890000e+08,3.710829500000e+08,3.154098e+01,7.190726e-01,2.801639e+01,6.777058e-01,4.131147e+00,8.491803e+00,8.852459e+00,4.688525e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.882536e-01,7.182616e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.069561e+01,1.281018e+01,1.162107e+01,23429400001
3.710829500000e+08,3.710830110000e+08,2.972131e+01,6.980219e-01,2.600000e+01,6.528625e-01,3.918033e+00,8.295082e+00,7.557377e+00,4.311475e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.747932e-01,7.772626e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.104565e+01,1.298052e+01,1.166590e+01,23429400001
3.710830110000e+08,3.710830720000e+08,3.096721e+01,7.125021e-01,2.781967e+01,6.753223e-01,3.983607e+00,8.557377e+00,8.803279e+00,4.590164e+00,1.639344e+00,2.459016e-01,0.000000e+00,8.983589e-01,6.952541e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.049652e+01,1.295574e+01,1.155805e+01,23429400001
3.710830720000e+08,3.710831330000e+08,3.116393e+01,7.147616e-01,2.821312e+01,6.800809e-01,3.786885e+00,8.803279e+00,8.606558e+00,5.360656e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.053130e-01,6.715115e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.075741e+01,1.279262e+01,1.167641e+01,23429400001
3.710831330000e+08,3.710831940000e+08,3.004918e+01,7.018614e-01,2.685246e+01,6.634789e-01,3.737705e+00,8.803279e+00,7.950819e+00,4.409836e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.936170e-01,7.201625e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.039151e+01,1.290287e+01,1.171500e+01,23429400001
3.710831940000e+08,3.710832550000e+08,3.063935e+01,7.087202e-01,2.750820e+01,6.715311e-01,3.901639e+00,8.213115e+00,8.442623e+00,4.918033e+00,1.836066e+00,1.967213e-01,0.000000e+00,8.978063e-01,7.006462e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.043535e+01,1.289268e+01,1.153373e+01,23429400001
3.710832550000e+08,3.710833160000e+08,3.122951e+01,7.155132e-01,2.803279e+01,6.779040e-01,4.016394e+00,8.491803e+00,8.557377e+00,4.934426e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.976378e-01,6.945010e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.050718e+01,1.302100e+01,1.153884e+01,23429400001
3.710833160000e+08,3.710833770000e+08,3.027869e+01,7.045367e-01,2.665574e+01,6.610441e-01,3.754098e+00,8.508197e+00,7.770492e+00,4.688525e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.803465e-01,7.551896e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.040806e+01,1.295535e+01,1.167532e+01,23429400001
3.710833770000e+08,3.710834380000e+08,3.226229e+01,7.272483e-01,2.852459e+01,6.838247e-01,3.967213e+00,8.606558e+00,8.786885e+00,5.377049e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.841463e-01,7.214470e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.045264e+01,1.292723e+01,1.159218e+01,23429400001
3.710834380000e+08,3.710834990000e+08,3.032787e+01,7.051086e-01,2.731148e+01,6.691256e-01,4.114754e+00,8.557377e+00,8.245902e+00,4.967213e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.005405e-01,6.958071e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.076452e+01,1.287868e+01,1.153445e+01,23429400001
3.710834990000e+08,3.710835600000e+08,3.024590e+01,7.041551e-01,2.716393e+01,6.673158e-01,4.114754e+00,8.852459e+00,8.049180e+00,4.311475e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.981030e-01,7.042804e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.060343e+01,1.289747e+01,1.151702e+01,23429400001
3.710835600000e+08,3.710836210000e+08,3.232787e+01,7.279870e-01,2.921312e+01,6.920285e-01,4.491803e+00,8.655738e+00,8.803279e+00,5.163934e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.036511e-01,6.644622e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.064606e+01,1.289988e+01,1.166168e+01,23429400001
3.710836210000e+08,3.710836820000e+08,3.044262e+01,7.064413e-01,2.722951e+01,6.681208e-01,3.721312e+00,8.377049e+00,8.262295e+00,5.049181e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.944534e-01,7.130090e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.069137e+01,1.286539e+01,1.161757e+01,23429400001
3.710836820000e+08,3.710837430000e+08,3.216393e+01,7.261388e-01,2.870492e+01,6.859828e-01,4.147541e+00,8.819673e+00,8.459017e+00,5.262295e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.924567e-01,6.994165e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.105018e+01,1.296754e+01,1.163397e+01,23429400001
3.710837430000e+08,3.710838040000e+08,3.113115e+01,7.143856e-01,2.778688e+01,6.749242e-01,4.131147e+00,8.442623e+00,8.180327e+00,5.344262e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.925750e-01,7.105792e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.045362e+01,1.306514e+01,1.162943e+01,23429400001
3.710838040000e+08,3.710838650000e+08,3.027869e+01,7.045367e-01,2.709836e+01,6.665099e-01,3.885246e+00,8.918033e+00,8.098361e+00,4.491803e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.949648e-01,7.134063e-03,1.800000e+01,1.300000e+01,9.380000e+02,2.069385e+01,1.297945e+01,1.163950e+01,23429400001
3.710838970000e+08,3.710839580000e+08,3.098361e+01,7.126907e-01,2.760656e+01,6.727306e-01,4.147541e+00,7.655738e+00,8.836065e+00,5.180328e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.910053e-01,7.168231e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.079699e+01,1.292233e+01,1.163444e+01,23429400002
3.710839580000e+08,3.710840190000e+08,3.022951e+01,7.039643e-01,2.757377e+01,6.723310e-01,3.983607e+00,9.032787e+00,7.950819e+00,4.754098e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.121475e-01,6.592181e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.082603e+01,1.293340e+01,1.156510e+01,23429400002
3.710840190000e+08,3.710840800000e+08,3.057377e+01,7.079614e-01,2.698361e+01,6.650972e-01,3.672131e+00,8.672132e+00,8.524590e+00,4.262295e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.825737e-01,7.454503e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.042102e+01,1.274089e+01,1.157571e+01,23429400002
3.710840800000e+08,3.710841410000e+08,3.214754e+01,7.259538e-01,2.870492e+01,6.859828e-01,4.016394e+00,9.262295e+00,8.770492e+00,4.918033e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.929118e-01,6.982908e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.063175e+01,1.294699e+01,1.163090e+01,23429400002
3.710841410000e+08,3.710842020000e+08,3.239344e+01,7.287250e-01,2.845902e+01,6.830382e-01,3.852459e+00,8.852459e+00,7.672131e+00,5.786885e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.785425e-01,7.348524e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.053836e+01,1.285662e+01,1.160762e+01,23429400002
3.710842020000e+08,3.710842630000e+08,3.059016e+01,7.081512e-01,2.732787e+01,6.693264e-01,3.704918e+00,8.836065e+00,8.163935e+00,4.836066e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.933548e-01,7.145405e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.125040e+01,1.284738e+01,1.163101e+01,23429400002
3.710842630000e+08,3.710843240000e+08,3.113115e+01,7.143856e-01,2.778688e+01,6.749242e-01,3.655738e+00,8.409836e+00,8.737705e+00,5.196721e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.925750e-01,7.105792e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.081817e+01,1.303028e+01,1.163134e+01,23429400002
3.710843240000e+08,3.710843850000e+08,3.257377e+01,7.307505e-01,2.921312e+01,6.920285e-01,4.147541e+00,9.311476e+00,9.065574e+00,4.885246e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.968294e-01,6.823922e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.036341e+01,1.291005e+01,1.151005e+01,23429400002
3.710843850000e+08,3.710844460000e+08,3.131148e+01,7.164516e-01,2.806557e+01,6.783003e-01,4.245902e+00,8.491803e+00,8.262295e+00,4.688525e+00,2.098361e+00,2.786885e-01,0.000000e+00,8.963351e-01,6.974843e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.079382e+01,1.297962e+01,1.150684e+01,23429400002
3.710844460000e+08,3.710845070000e+08,3.224590e+01,7.270635e-01,2.818033e+01,6.796857e-01,4.229508e+00,8.901639e+00,8.508197e+00,4.688525e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.739197e-01,7.484405e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.075777e+01,1.289169e+01,1.152961e+01,23429400002
3.710845070000e+08,3.710845680000e+08,3.126229e+01,7.158887e-01,2.755738e+01,6.721311e-01,3.901639e+00,8.672132e+00,8.065574e+00,4.803279e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.814893e-01,7.401368e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.074240e+01,1.277280e+01,1.160899e+01,23429400002
3.710845680000e+08,3.710846290000e+08,3.050820e+01,7.072018e-01,2.678688e+01,6.626683e-01,4.065574e+00,8.065574e+00,7.868853e+00,4.918033e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.780226e-01,7.586115e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.030662e+01,1.289816e+01,1.156218e+01,23429400002
3.710846290000e+08,3.710846900000e+08,3.080328e+01,7.106137e-01,2.755738e+01,6.721311e-01,3.918033e+00,8.622951e+00,8.377049e+00,4.901639e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.946248e-01,7.083146e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.055586e+01,1.290207e+01,1.167960e+01,23429400002
3.710846900000e+08,3.710847510000e+08,3.216393e+01,7.261388e-01,2.854098e+01,6.840212e-01,3.885246e+00,9.229508e+00,8.114754e+00,5.049181e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.873599e-01,7.137514e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.056644e+01,1.296139e+01,1.151184e+01,23429400002
3.710847510000e+08,3.710848120000e+08,3.265574e+01,7.316693e-01,2.896721e+01,6.891098e-01,4.180328e+00,9.459017e+00,7.688525e+00,5.852459e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.870482e-01,7.092111e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.018370e+01,1.286728e+01,1.161954e+01,23429400002
3.710848120000e+08,3.710848730000e+08,3.068852e+01,7.092888e-01,2.740984e+01,6.703295e-01,4.426229e+00,8.213115e+00,7.983606e+00,4.704918e+00,1.836066e+00,2.459016e-01,0.000000e+00,8.931624e-01,7.139609e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.033150e+01,1.295497e+01,1.158439e+01,23429400002
3.710848730000e+08,3.710849340000e+08,3.065574e+01,7.089097e-01,2.737705e+01,6.699284e-01,4.016394e+00,8.163935e+00,8.327868e+00,5.065574e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.930481e-01,7.146787e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.052576e+01,1.284971e+01,1.149605e+01,23429400002
3.710849340000e+08,3.710849950000e+08,3.075410e+01,7.100462e-01,2.760656e+01,6.727306e-01,4.000000e+00,8.672132e+00,8.000000e+00,5.147541e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.976546e-01,6.997975e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.042688e+01,1.296840e+01,1.163569e+01,23429400002
3.710849950000e+08,3.710850560000e+08,3.049180e+01,7.070118e-01,2.695082e+01,6.646929e-01,3.721312e+00,8.426229e+00,7.672131e+00,5.213115e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.838710e-01,7.428624e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.061905e+01,1.297541e+01,1.151690e+01,23429400002
3.710850560000e+08,3.710851170000e+08,3.121312e+01,7.153254e-01,2.790164e+01,6.763164e-01,4.131147e+00,8.606558e+00,8.524590e+00,4.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.939075e-01,7.057568e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.074746e+01,1.295018e+01,1.162337e+01,23429400002
3.710851170000e+08,3.710851780000e+08,3.100000e+01,7.128792e-01,2.760656e+01,6.727306e-01,4.098361e+00,8.147541e+00,8.655738e+00,5.065574e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.905341e-01,7.179909e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.024062e+01,1.283931e+01,1.164620e+01,23429400002
3.710851780000e+08,3.710852390000e+08,3.011475e+01,7.026268e-01,2.713115e+01,6.669130e-01,4.229508e+00,8.540983e+00,7.803279e+00,4.557377e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.009254e-01,6.970613e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.032266e+01,1.285361e+01,1.156882e+01,23429400002
3.710852390000e+08,3.710853000000e+08,3.155738e+01,7.192594e-01,2.793443e+01,6.767136e-01,4.196721e+00,8.393442e+00,8.590164e+00,4.852459e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.851948e-01,7.265824e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.092714e+01,1.288869e+01,1.164027e+01,23429400002
3.710853290000e+08,3.710853900000e+08,3.121312e+01,7.153254e-01,2.795082e+01,6.769122e-01,4.081967e+00,7.983606e+00,8.885246e+00,5.131147e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.954832e-01,7.011135e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.062699e+01,1.313489e+01,1.159225e+01,23429400003
3.710853900000e+08,3.710854510000e+08,3.149180e+01,7.185117e-01,2.831148e+01,6.812654e-01,4.360656e+00,8.836065e+00,8.196721e+00,5.147541e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.990110e-01,6.874735e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.078634e+01,1.294057e+01,1.161216e+01,23429400003
3.710854510000e+08,3.710855120000e+08,3.068852e+01,7.092888e-01,2.744262e+01,6.707303e-01,3.557377e+00,8.721312e+00,8.524590e+00,4.901639e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.942308e-01,7.108067e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.033183e+01,1.294266e+01,1.161685e+01,23429400003
3.710855120000e+08,3.710855730000e+08,3.111475e+01,7.141974e-01,2.727869e+01,6.687239e-01,3.983607e+00,8.786885e+00,8.377049e+00,4.491803e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.767123e-01,7.546408e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.045865e+01,1.283370e+01,1.154363e+01,23429400003
3.710855730000e+08,3.710856340000e+08,3.191803e+01,7.233578e-01,2.822951e+01,6.802785e-01,4.295082e+00,8.409836e+00,8.360656e+00,5.393443e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.844376e-01,7.245341e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.073764e+01,1.292689e+01,1.163866e+01,23429400003
3.710856340000e+08,3.710856950000e+08,3.159016e+01,7.196329e-01,2.844262e+01,6.828415e-01,3.852459e+00,8.819673e+00,8.786885e+00,5.131147e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.003633e-01,6.823038e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.096052e+01,1.287947e+01,1.162351e+01,23429400003
3.710856950000e+08,3.710857560000e+08,3.029508e+01,7.047274e-01,2.695082e+01,6.646929e-01,3.918033e+00,8.311476e+00,7.950819e+00,4.655738e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.896104e-01,7.289756e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.075942e+01,1.297451e+01,1.157543e+01,23429400003
3.710857560000e+08,3.710858170000e+08,3.154098e+01,7.190726e-01,2.816393e+01,6.794879e-01,3.852459e+00,9.032787e+00,8.360656e+00,4.918033e+00,1.754098e+00,2.459016e-01,0.000000e+00,8.929314e-01,7.049163e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.083463e+01,1.289697e+01,1.161607e+01,23429400003
3.710858170000e+08,3.710858780000e+08,3.032787e+01,7.051086e-01,2.732787e+01,6.693264e-01,4.295082e+00,8.704918e+00,7.770492e+00,4.885246e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.010811e-01,6.941219e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.075494e+01,1.299910e+01,1.164439e+01,23429400003
3.710858780000e+08,3.710859390000e+08,3.167213e+01,7.205659e-01,2.816393e+01,6.794879e-01,3.540984e+00,8.688524e+00,8.409836e+00,5.524590e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.892339e-01,7.140158e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.077026e+01,1.300233e+01,1.171897e+01,23429400003
3.710859390000e+08,3.710860000000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,4.098361e+00,8.540983e+00,8.868853e+00,4.737705e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.960370e-01,6.924141e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.082786e+01,1.288483e+01,1.161108e+01,23429400003
3.710860000000e+08,3.710860610000e+08,3.034426e+01,7.052992e-01,2.713115e+01,6.669130e-01,4.016394e+00,8.262295e+00,8.524590e+00,4.442623e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.941113e-01,7.151834e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.044984e+01,1.297704e+01,1.164224e+01,23429400003
3.710860610000e+08,3.710861220000e+08,3.129508e+01,7.162640e-01,2.793443e+01,6.767136e-01,4.163934e+00,8.213115e+00,8.163935e+00,5.459016e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.926139e-01,7.086027e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.081962e+01,1.282517e+01,1.160492e+01,23429400003
3.710861220000e+08,3.710861830000e+08,3.149180e+01,7.185117e-01,2.857377e+01,6.844140e-01,3.852459e+00,9.393442e+00,8.524590e+00,4.901639e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.073399e-01,6.615575e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.070276e+01,1.297613e+01,1.159231e+01,23429400003
3.710861830000e+08,3.710862440000e+08,3.108197e+01,7.138211e-01,2.759016e+01,6.725309e-01,3.573771e+00,8.934426e+00,8.081967e+00,5.377049e+00,1.573771e+00,4.918033e-02,0.000000e+00,8.876582e-01,7.252276e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.096418e+01,1.293303e+01,1.166512e+01,23429400003
3.710862440000e+08,3.710863050000e+08,3.170492e+01,7.209388e-01,2.836065e+01,6.818569e-01,4.147541e+00,8.278688e+00,8.852459e+00,5.032787e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.945192e-01,6.984791e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.067405e+01,1.276253e+01,1.161803e+01,23429400003
3.710863050000e+08,3.710863660000e+08,3.145902e+01,7.181376e-01,2.777049e+01,6.747251e-01,3.803279e+00,9.098361e+00,8.000000e+00,5.163934e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.827514e-01,7.344049e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.057425e+01,1.287444e+01,1.152125e+01,23429400003
3.710863660000e+08,3.710864270000e+08,3.188525e+01,7.229861e-01,2.854098e+01,6.840212e-01,3.950820e+00,9.540983e+00,8.442623e+00,4.852459e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.951157e-01,6.947604e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.053292e+01,1.290000e+01,1.160712e+01,23429400003
3.710864270000e+08,3.710864880000e+08,3.100000e+01,7.128792e-01,2.788525e+01,6.761178e-01,4.000000e+00,8.459017e+00,8.327868e+00,5.163934e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.995240e-01,6.913401e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.053868e+01,1.280712e+01,1.167459e+01,23429400003
3.710864880000e+08,3.710865490000e+08,3.129508e+01,7.162640e-01,2.793443e+01,6.767136e-01,4.229508e+00,8.590164e+00,8.475410e+00,4.655738e+00,1.737705e+00,2.459016e-01,0.000000e+00,8.926139e-01,7.086027e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.076734e+01,1.285006e+01,1.163034e+01,23429400003
3.710865490000e+08,3.710866100000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,3.868852e+00,8.950820e+00,8.245902e+00,5.065574e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.944882e-01,7.038665e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.070576e+01,1.285433e+01,1.162915e+01,23429400003
3.710866100000e+08,3.710866710000e+08,3.116393e+01,7.147616e-01,2.818033e+01,6.796857e-01,4.278688e+00,8.639344e+00,8.540983e+00,4.918033e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.042609e-01,6.748394e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.106522e+01,1.286230e+01,1.159646e+01,23429400003
3.710866710000e+08,3.710867320000e+08,3.183607e+01,7.224284e-01,2.849180e+01,6.834316e-01,3.721312e+00,9.442623e+00,8.557377e+00,4.836066e+00,1.672131e+00,2.622951e-01,0.000000e+00,8.949537e-01,6.957707e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.051169e+01,1.287457e+01,1.159533e+01,23429400003
3.710867560000e+08,3.710868170000e+08,3.113115e+01,7.143856e-01,2.791803e+01,6.765151e-01,4.049181e+00,8.098361e+00,8.426229e+00,5.360656e+00,1.770492e+00,2.131148e-01,0.000000e+00,8.967878e-01,6.981487e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.069465e+01,1.295438e+01,1.149876e+01,23429400004
3.710868170000e+08,3.710868780000e+08,3.122951e+01,7.155132e-01,2.755738e+01,6.721311e-01,3.754098e+00,8.737705e+00,8.262295e+00,4.901639e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.824147e-01,7.380154e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.053729e+01,1.285663e+01,1.152834e+01,23429400004
3.710868780000e+08,3.710869390000e+08,3.090164e+01,7.117473e-01,2.734426e+01,6.695272e-01,3.606557e+00,8.721312e+00,8.491803e+00,4.655738e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.848807e-01,7.351243e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.061499e+01,1.299837e+01,1.160478e+01,23429400004
3.710869390000e+08,3.710870000000e+08,3.206557e+01,7.250277e-01,2.863935e+01,6.851988e-01,4.344262e+00,8.704918e+00,8.950820e+00,4.622951e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.931493e-01,6.984999e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.052514e+01,1.295970e+01,1.153171e+01,23429400004
3.710870000000e+08,3.710870610000e+08,3.186885e+01,7.228003e-01,2.801639e+01,6.777058e-01,3.983607e+00,8.868853e+00,8.491803e+00,4.950819e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.791152e-01,7.393679e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.057402e+01,1.289045e+01,1.158239e+01,23429400004
3.710870610000e+08,3.710871220000e+08,3.068852e+01,7.092888e-01,2.762295e+01,6.729304e-01,4.114754e+00,8.360656e+00,8.524590e+00,5.032787e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.001068e-01,6.930458e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.085917e+01,1.285614e+01,1.173038e+01,23429400004
3.710871220000e+08,3.710871830000e+08,3.101639e+01,7.130677e-01,2.760656e+01,6.727306e-01,4.180328e+00,8.639344e+00,8.491803e+00,4.360656e+00,1.819672e+00,1.147541e-01,0.000000e+00,8.900634e-01,7.191526e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.026437e+01,1.287786e+01,1.161936e+01,23429400004
3.710871830000e+08,3.710872440000e+08,3.104918e+01,7.134445e-01,2.803279e+01,6.779040e-01,4.196721e+00,7.983606e+00,8.721312e+00,5.409836e+00,1.573771e+00,1.311475e-01,1.639344e-02,9.028511e-01,6.805139e-03,1.800000e+01,1.300000e+01,9.370000e+02,2.112923e+01,1.290871e+01,1.156159e+01,23429400004
