#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.710824620233e+08,3.710838899660e+08,1.427942732632e+03,47125,44421,39638,2704,2704,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429400001,0,0,0
2,3.710838970721e+08,3.710853219948e+08,1.424922656238e+03,47142,44505,39629,2637,2637,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.124822e+00,23429400002,0,0,0
3,3.710853290813e+08,3.710867489945e+08,1.419913224041e+03,47133,44429,39717,2704,2704,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.798028e+00,23429400003,0,0,0
4,3.710867560911e+08,3.710881879845e+08,1.431893375099e+03,47133,44415,39479,2718,2718,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.829030e+00,23429400004,0,0,0
5,3.710881952983e+08,3.710896229807e+08,1.427682396710e+03,47125,44439,39704,2686,2686,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500005,0,0,0
6,3.710896300821e+08,3.710910559980e+08,1.425915874779e+03,47149,44399,39545,2750,2750,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.784165e+00,23429500006,0,0,0
7,3.710910620406e+08,3.710924869061e+08,1.424865515351e+03,47148,44527,39702,2621,2621,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.396213e+00,23429500007,0,0,0
8,3.710924930373e+08,3.710939219897e+08,1.428952470958e+03,47123,44535,39903,2588,2588,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.576929e+00,23429500008,0,0,0
9,3.710939290422e+08,3.710949139899e+08,9.849477604628e+02,32762,30878,27635,1884,1884,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.861055e+00,23429500009,0,0,0
10,3.710953530328e+08,3.710967709908e+08,1.417957992494e+03,47149,44458,39780,2691,2691,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.396762e+00,23429500010,0,0,0
11,3.710967781622e+08,3.710981929255e+08,1.414763288319e+03,47144,44441,39680,2703,2703,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.524718e+00,23429500011,0,0,0
12,3.710981980124e+08,3.710996089828e+08,1.410970321417e+03,47170,44520,39653,2650,2650,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.834280e-01,23429500012,0,0,0
13,3.710996160510e+08,3.711010279951e+08,1.411944032192e+03,47157,44450,39774,2707,2707,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.520877e-01,23429500013,0,0,0
14,3.711010350694e+08,3.711024679868e+08,1.432917445302e+03,47123,44436,39811,2687,2687,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.334031e+00,23429500014,0,0,0
15,3.711024750434e+08,3.711038809365e+08,1.405893051088e+03,47169,44531,39729,2638,2638,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.601989e+00,23429500015,0,0,0
16,3.711038860815e+08,3.711052919868e+08,1.405905321598e+03,47171,44426,39594,2745,2745,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.626866e+00,23429500016,0,0,0
17,3.711052990478e+08,3.711067209153e+08,1.421867541015e+03,47152,44518,39794,2634,2634,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.824312e+00,23429500017,0,0,0
18,3.711067250923e+08,3.711081269991e+08,1.401906861484e+03,47180,44486,39678,2694,2694,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500018,0,0,0
19,3.711081320126e+08,3.711095529887e+08,1.420976154745e+03,47153,44430,39736,2723,2723,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.151192e+00,23429500019,0,0,0
20,3.711095600202e+08,3.711109759529e+08,1.415932648242e+03,47151,44454,39795,2697,2697,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.774874e+00,23429500020,0,0,0
21,3.711109830722e+08,3.711123889934e+08,1.405921198130e+03,47155,44561,40043,2594,2594,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.960197e+00,23429500021,0,0,0
22,3.711123961067e+08,3.711138159444e+08,1.419837724864e+03,47144,44338,39675,2806,2806,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.655174e+00,23429500022,0,0,0
23,3.711138230809e+08,3.711152349979e+08,1.411917051911e+03,47164,44495,39801,2669,2669,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.540692e+00,23429500023,0,0,0
24,3.711152420264e+08,3.711166569833e+08,1.414956873477e+03,47157,44455,39827,2702,2702,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995057e+00,23429500024,0,0,0
25,3.711166641610e+08,3.711180849911e+08,1.420830121934e+03,47138,44454,39661,2684,2684,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990156e+00,23429500025,0,0,0
26,3.711180920272e+08,3.711195109645e+08,1.418937255919e+03,47161,44414,39682,2747,2747,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916197e+00,23429500026,0,0,0
27,3.711195150819e+08,3.711209369828e+08,1.421900858402e+03,47142,44420,39592,2722,2722,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.950808e+00,23429500027,0,0,0
28,3.711209444389e+08,3.711223589983e+08,1.414559467793e+03,47143,44555,39789,2588,2588,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.980225e+00,23429500028,0,0,0
29,3.711223662993e+08,3.711235079652e+08,1.141665830672e+03,37931,35838,31849,2093,2093,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.804024e+00,23429500029,0,0,0
30,3.711237870488e+08,3.711251989621e+08,1.411913301349e+03,47147,44562,39675,2585,2585,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500030,0,0,0
31,3.711252060340e+08,3.711266289943e+08,1.422960325301e+03,47154,44539,39718,2615,2615,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500031,0,0,0
32,3.711266360253e+08,3.711280509970e+08,1.414971629918e+03,47148,44452,39635,2696,2696,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500032,0,0,0
33,3.711280580435e+08,3.711294659866e+08,1.407943170130e+03,47169,44499,39853,2670,2670,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500033,0,0,0
34,3.711294732180e+08,3.711308769892e+08,1.403771224380e+03,47176,44545,39691,2631,2631,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500034,0,0,0
35,3.711308840198e+08,3.711321849259e+08,1.300906070530e+03,43288,40833,36636,2455,2455,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500035,0,0,0
36,3.711323060629e+08,3.711337189270e+08,1.412864184201e+03,47157,44504,39651,2653,2653,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500036,0,0,0
37,3.711337260243e+08,3.711351359799e+08,1.409955643713e+03,47176,44541,39636,2635,2635,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500037,0,0,0
38,3.711351432870e+08,3.711365529690e+08,1.409681997716e+03,47169,44511,39498,2658,2658,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500038,0,0,0
39,3.711365602175e+08,3.711379609664e+08,1.400748893619e+03,47192,44440,39462,2752,2752,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500039,0,0,0
40,3.711379681670e+08,3.711393649462e+08,1.396779160619e+03,47177,44557,39690,2620,2620,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500040,0,0,0
41,3.711393721934e+08,3.711407799679e+08,1.407774481595e+03,47161,44296,39429,2865,2865,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500041,0,0,0
42,3.711407871644e+08,3.711422009663e+08,1.413801967740e+03,47143,44349,39515,2794,2794,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995054e+00,23429500042,0,0,0
43,3.711422092760e+08,3.711436069934e+08,1.397717407048e+03,47190,44320,39493,2870,2870,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.969980e+00,23429500043,0,0,0
44,3.711436140908e+08,3.711450169956e+08,1.402904799759e+03,47172,44495,39648,2677,2677,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500044,0,0,0
45,3.711450240532e+08,3.711464399932e+08,1.415939974904e+03,47146,44360,39620,2786,2786,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500045,0,0,0
46,3.711465030340e+08,3.711479009326e+08,1.397898618400e+03,47162,44397,39402,2765,2765,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.554683e+00,23429500046,0,0,0
47,3.711479090122e+08,3.711493049759e+08,1.395963694096e+03,47190,44316,39597,2874,2874,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.483895e+00,23429500047,0,0,0
48,3.711493120169e+08,3.711507119693e+08,1.399952371180e+03,47178,44435,39659,2743,2743,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.615275e+00,23429500048,0,0,0
49,3.711507170835e+08,3.711521159683e+08,1.398884806335e+03,47178,44374,39511,2804,2804,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.314999e+00,23429500049,0,0,0
50,3.711521236325e+08,3.711535249358e+08,1.401303299069e+03,47194,44324,39451,2870,2870,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.565218e+00,23429500050,0,0,0
51,3.711535320512e+08,3.711549299683e+08,1.397917135894e+03,47200,44552,39671,2648,2648,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.371694e+00,23429500051,0,0,0
52,3.711549370424e+08,3.711563539820e+08,1.416939566791e+03,47159,44331,39529,2828,2828,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.397743e+00,23429500052,0,0,0
53,3.711563580310e+08,3.711577559780e+08,1.397946987629e+03,47175,44529,39694,2646,2646,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.592569e+00,23429500053,0,0,0
54,3.711577630656e+08,3.711591609966e+08,1.397931050897e+03,47193,44434,39513,2759,2759,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.567547e+00,23429500054,0,0,0
55,3.711591680266e+08,3.711605689958e+08,1.400969200194e+03,47184,44686,39841,2498,2498,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.385164e+00,23429500055,0,0,0
56,3.711605760254e+08,3.711619789424e+08,1.402916988075e+03,47157,44456,39666,2701,2701,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.474359e+00,23429500056,0,0,0
57,3.711619870229e+08,3.711633809907e+08,1.393967789114e+03,47202,44389,39414,2813,2813,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.874548e-01,23429500057,0,0,0
58,3.711633880579e+08,3.711645579715e+08,1.169913565874e+03,39261,37040,32806,2221,2221,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.140907e+00,23429500058,0,0,0
59,3.711648001811e+08,3.711662099858e+08,1.409804714084e+03,47142,44493,39498,2649,2649,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995040e+00,23429500059,0,0,0
60,3.711662171009e+08,3.711676209877e+08,1.403886785269e+03,47181,44455,39429,2726,2726,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.995726e+00,23429500060,0,0,0
61,3.711676283678e+08,3.711690229414e+08,1.394573576987e+03,47179,44386,39524,2793,2793,0,1,e,L,2018,10,5,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.062320e+00,23429500061,0,0,0
1,3.711690320161e+08,3.711704339735e+08,1.401957389235e+03,47176,44493,39489,2683,2683,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429500001,0,0,0
2,3.711704410430e+08,3.711718399963e+08,1.398953314841e+03,47192,44470,39660,2722,2722,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.539996e+00,23429500002,0,0,0
3,3.711718470384e+08,3.711732518968e+08,1.404858439088e+03,47175,44425,39461,2750,2750,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.497152e+00,23429500003,0,0,0
4,3.711732590164e+08,3.711746649937e+08,1.405977342844e+03,47183,44380,39382,2803,2803,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995025e+00,23429500004,0,0,0
5,3.711746720549e+08,3.711760699691e+08,1.397914206088e+03,47168,44428,39623,2740,2740,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600005,0,0,0
6,3.711760780451e+08,3.711774869428e+08,1.408897704244e+03,47168,44415,39370,2753,2753,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.453904e+00,23429600006,0,0,0
7,3.711774940344e+08,3.711789009481e+08,1.406913678706e+03,47175,44510,39673,2665,2665,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.845879e+00,23429600007,0,0,0
8,3.711789080135e+08,3.711803079998e+08,1.399986317635e+03,47173,44423,39448,2750,2750,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.295503e+00,23429600008,0,0,0
9,3.711803161055e+08,3.711812739896e+08,9.578841375709e+02,32401,30478,27201,1923,1923,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.591240e+00,23429600009,0,0,0
10,3.711817244093e+08,3.711831079110e+08,1.383501705885e+03,47219,44420,39332,2799,2799,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.292419e+00,23429600010,0,0,0
11,3.711831150522e+08,3.711845159764e+08,1.400924171031e+03,47191,44382,39580,2809,2809,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.944367e-01,23429600011,0,0,0
12,3.711845200513e+08,3.711859188801e+08,1.398828790188e+03,47197,44388,39557,2809,2809,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.435000e+00,23429600012,0,0,0
13,3.711859260147e+08,3.711865249913e+08,5.989766637087e+02,20013,18765,16478,1248,1248,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.768333e+00,23429600013,0,0,0
14,3.711873333048e+08,3.711887159913e+08,1.382686550856e+03,47225,44464,39475,2761,2761,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.770232e-01,23429600014,0,0,0
15,3.711887210470e+08,3.711901109813e+08,1.389934260726e+03,47195,44435,39589,2760,2760,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.021567e+00,23429600015,0,0,0
16,3.711901190204e+08,3.711915059965e+08,1.386976091623e+03,47188,44405,39502,2783,2783,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.768737e+00,23429600016,0,0,0
17,3.711915140225e+08,3.711928969941e+08,1.382971563339e+03,47225,44479,39393,2746,2746,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.917634e+00,23429600017,0,0,0
18,3.711929040147e+08,3.711942919415e+08,1.387926779330e+03,47219,44380,39387,2839,2839,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989919e+00,23429600018,0,0,0
19,3.711942960197e+08,3.711956849597e+08,1.388939990282e+03,47201,44410,39550,2791,2791,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.853955e+00,23429600019,0,0,0
20,3.711956920260e+08,3.711970909636e+08,1.398937638760e+03,47182,44487,39717,2695,2695,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.995001e+00,23429600020,0,0,0
21,3.711970990569e+08,3.711984879891e+08,1.388932237685e+03,47220,44484,39547,2736,2736,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984891e+00,23429600021,0,0,0
22,3.711984950291e+08,3.711998819977e+08,1.386968678892e+03,47212,44444,39626,2768,2768,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.784580e+00,23429600022,0,0,0
23,3.711998900415e+08,3.712012769963e+08,1.386954729378e+03,47218,44512,39423,2706,2706,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.014410e+00,23429600023,0,0,0
24,3.712012843351e+08,3.712026749520e+08,1.390616882741e+03,47217,44492,39671,2725,2725,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600024,0,0,0
25,3.712026822117e+08,3.712040689890e+08,1.386777278900e+03,47189,44526,39753,2663,2663,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.959654e+00,23429600025,0,0,0
26,3.712040771683e+08,3.712054479894e+08,1.370821098506e+03,47247,44500,39608,2747,2747,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.750000e+00,23429600026,0,0,0
27,3.712054551424e+08,3.712068499758e+08,1.394833385944e+03,47202,44440,39610,2762,2762,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.924784e+00,23429600027,0,0,0
28,3.712068582531e+08,3.712082449924e+08,1.386739274204e+03,47204,44434,39595,2770,2770,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600028,0,0,0
29,3.712082530138e+08,3.712096429911e+08,1.389977302670e+03,47212,44526,39639,2686,2686,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.964774e+00,23429600029,0,0,0
30,3.712096501895e+08,3.712110389948e+08,1.388805272996e+03,47223,44383,39469,2840,2840,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600030,0,0,0
31,3.712110463096e+08,3.712124399806e+08,1.393671069562e+03,47207,44505,39326,2702,2702,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600031,0,0,0
32,3.712124470639e+08,3.712138319189e+08,1.384854968309e+03,47206,44429,39488,2777,2777,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600032,0,0,0
33,3.712138390625e+08,3.712152249590e+08,1.385896485150e+03,47198,44369,39425,2829,2829,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600033,0,0,0
34,3.712152333698e+08,3.712166169996e+08,1.383629755795e+03,47227,44445,38779,2782,2782,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600034,0,0,0
35,3.712166240219e+08,3.712180039953e+08,1.379973425746e+03,47218,44399,39189,2819,2819,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600035,0,0,0
36,3.712180090387e+08,3.712193899894e+08,1.380950652957e+03,47208,44372,39241,2836,2836,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600036,0,0,0
37,3.712193980373e+08,3.712207729709e+08,1.374933584154e+03,47223,44318,39351,2905,2905,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600037,0,0,0
38,3.712207800344e+08,3.712221629962e+08,1.382961780310e+03,47223,44273,39131,2950,2950,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600038,0,0,0
39,3.712221700531e+08,3.712235399736e+08,1.369920533657e+03,47252,44419,39556,2833,2833,0,1,e,L,2018,10,6,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23429600039,0,0,0
