#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.689639240194e+08,3.689659459418e+08,2.021922412872e+03,45981,42175,35632,3806,3806,0,24,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.078497e+00,12427000001,0,0,0
2,3.689659510164e+08,3.689679689410e+08,2.017924616516e+03,45953,42140,35132,3813,3813,0,3,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996531e+00,12427000002,0,0,0
3,3.689679741435e+08,3.689699879358e+08,2.013792314231e+03,45969,42232,35145,3737,3737,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000003,0,0,0
4,3.689699920135e+08,3.689720029970e+08,2.010983523786e+03,45971,41959,34562,4012,4012,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000004,0,0,0
5,3.689720070184e+08,3.689740729944e+08,2.065976050496e+03,45849,41801,34340,4048,4048,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000005,0,0,0
6,3.689740770702e+08,3.689761389866e+08,2.061916379273e+03,45870,41749,34145,4121,4121,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962676e+00,12427000006,0,0,0
7,3.689761430982e+08,3.689782089771e+08,2.065878904641e+03,45857,41783,34102,4074,4074,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000007,0,0,0
8,3.689782130030e+08,3.689802999018e+08,2.086898855031e+03,45799,41608,33987,4191,4191,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996647e+00,12427000008,0,0,0
9,3.689803050403e+08,3.689825619595e+08,2.256919240594e+03,45474,40848,32371,4626,4626,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000009,0,0,0
10,3.689825660098e+08,3.689848599988e+08,2.293989015102e+03,45405,40721,32662,4684,4684,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000010,0,0,0
11,3.689848640526e+08,3.689871198922e+08,2.255839622855e+03,45467,40782,32212,4685,4685,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000011,0,0,0
12,3.689871250000e+08,3.689893839964e+08,2.258996381104e+03,45471,40844,32412,4627,4627,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000012,0,0,0
13,3.689893880390e+08,3.689916359896e+08,2.247950566709e+03,45500,40638,32155,4862,4862,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427000013,0,0,0
14,3.689916400142e+08,3.689938679747e+08,2.227960510790e+03,45542,40745,32406,4797,4797,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.057874e+00,12427000014,0,0,0
15,3.689938720221e+08,3.689961039617e+08,2.231939643502e+03,45513,40790,32239,4723,4723,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623821e+00,12427000015,0,0,0
16,3.689961091381e+08,3.689983209825e+08,2.211844474435e+03,45571,40877,32088,4694,4694,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.352014e+00,12427000016,0,0,0
17,3.689983250038e+08,3.690005419564e+08,2.216952599943e+03,45558,40759,32223,4799,4799,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.013974e+00,12427000017,0,0,0
18,3.690005460121e+08,3.690027369956e+08,2.190983496249e+03,45618,40729,32202,4889,4889,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183393e-01,12427000018,0,0,0
19,3.690027410021e+08,3.690049329776e+08,2.191975584149e+03,45593,40804,32084,4789,4789,0,1,e,C,2018,9,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.884639e+00,12427000019,0,0,0
