#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843393710000e+08,2.843394320000e+08,6.170492e+01,1.005761e+00,5.744262e+01,9.704032e-01,9.309245e-01,4.133275e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843394320000e+08,2.843394930000e+08,6.049180e+01,9.958257e-01,5.644262e+01,9.619194e-01,9.330623e-01,4.114125e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843394930000e+08,2.843395540000e+08,6.290164e+01,1.015468e+00,5.862295e+01,9.803224e-01,9.319781e-01,4.064726e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843395540000e+08,2.843396150000e+08,6.204918e+01,1.008563e+00,5.795082e+01,9.746864e-01,9.339498e-01,4.037065e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843396150000e+08,2.843396760000e+08,5.965574e+01,9.889200e-01,5.552459e+01,9.540645e-01,9.307502e-01,4.208573e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843396760000e+08,2.843397370000e+08,6.054099e+01,9.962305e-01,5.639344e+01,9.615002e-01,9.314920e-01,4.156908e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843397370000e+08,2.843397980000e+08,6.196721e+01,1.007897e+00,5.798361e+01,9.749620e-01,9.357143e-01,3.989174e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843397980000e+08,2.843398590000e+08,6.131147e+01,1.002550e+00,5.747541e+01,9.706801e-01,9.374332e-01,3.960102e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843398590000e+08,2.843399200000e+08,6.121312e+01,1.001745e+00,5.711475e+01,9.676298e-01,9.330477e-01,4.090230e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843399200000e+08,2.843399810000e+08,6.259016e+01,1.012950e+00,5.854099e+01,9.796368e-01,9.353064e-01,3.980976e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843399810000e+08,2.843400420000e+08,6.239344e+01,1.011357e+00,5.849180e+01,9.792252e-01,9.374672e-01,3.924621e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843400420000e+08,2.843401030000e+08,6.198361e+01,1.008030e+00,5.781967e+01,9.735828e-01,9.328220e-01,4.071080e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843401610000e+08,2.843402220000e+08,6.147541e+01,1.003889e+00,5.755738e+01,9.713720e-01,9.362667e-01,3.989032e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843402220000e+08,2.843402830000e+08,6.060656e+01,9.967698e-01,5.678688e+01,9.648485e-01,9.369760e-01,3.996618e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843402830000e+08,2.843403440000e+08,6.401640e+01,1.024426e+00,5.985246e+01,9.905493e-01,9.349552e-01,3.946310e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843403440000e+08,2.843404050000e+08,6.247541e+01,1.012021e+00,5.863934e+01,9.804595e-01,9.385988e-01,3.888740e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843404050000e+08,2.843404660000e+08,6.172131e+01,1.005895e+00,5.709836e+01,9.674909e-01,9.250996e-01,4.289966e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843404660000e+08,2.843405270000e+08,6.108197e+01,1.000672e+00,5.690164e+01,9.658228e-01,9.315620e-01,4.136500e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843405270000e+08,2.843405880000e+08,6.054099e+01,9.962305e-01,5.673771e+01,9.644306e-01,9.371784e-01,3.992785e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843405880000e+08,2.843406490000e+08,6.229508e+01,1.010560e+00,5.793443e+01,9.745485e-01,9.300000e-01,4.139031e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843406490000e+08,2.843407100000e+08,6.304918e+01,1.016658e+00,5.893443e+01,9.829233e-01,9.347374e-01,3.982652e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843407100000e+08,2.843407710000e+08,6.037705e+01,9.948807e-01,5.626229e+01,9.603816e-01,9.318491e-01,4.152483e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843407710000e+08,2.843408320000e+08,6.218033e+01,1.009629e+00,5.818033e+01,9.766145e-01,9.356710e-01,3.983581e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843408320000e+08,2.843408930000e+08,6.277049e+01,1.014408e+00,5.878688e+01,9.816921e-01,9.365370e-01,3.939854e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843409480000e+08,2.843410090000e+08,6.131147e+01,1.002550e+00,5.644262e+01,9.619194e-01,9.205883e-01,4.421191e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843410090000e+08,2.843410700000e+08,6.122951e+01,1.001879e+00,5.722951e+01,9.686014e-01,9.346720e-01,4.043282e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843410700000e+08,2.843411310000e+08,6.188525e+01,1.007230e+00,5.777049e+01,9.731687e-01,9.335099e-01,4.054892e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843411310000e+08,2.843411920000e+08,6.137705e+01,1.003086e+00,5.714754e+01,9.679075e-01,9.310898e-01,4.139708e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843411920000e+08,2.843412530000e+08,6.050820e+01,9.959607e-01,5.642623e+01,9.617797e-01,9.325386e-01,4.128469e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843412530000e+08,2.843413140000e+08,6.278688e+01,1.014541e+00,5.836066e+01,9.781268e-01,9.295039e-01,4.136269e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843413140000e+08,2.843413750000e+08,6.095082e+01,9.995968e-01,5.681967e+01,9.651270e-01,9.322217e-01,4.122403e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843413750000e+08,2.843414360000e+08,6.068853e+01,9.974437e-01,5.696721e+01,9.663792e-01,9.386818e-01,3.943081e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843414360000e+08,2.843414970000e+08,6.119672e+01,1.001611e+00,5.736066e+01,9.697106e-01,9.373158e-01,3.967281e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843414970000e+08,2.843415580000e+08,5.996721e+01,9.914984e-01,5.573771e+01,9.558938e-01,9.294696e-01,4.233346e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843415580000e+08,2.843416190000e+08,6.216393e+01,1.009495e+00,5.827869e+01,9.774397e-01,9.375000e-01,3.930895e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843416190000e+08,2.843416800000e+08,6.237705e+01,1.011224e+00,5.844262e+01,9.788135e-01,9.369251e-01,3.940972e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843417400000e+08,2.843418010000e+08,6.263934e+01,1.013348e+00,5.873771e+01,9.812814e-01,9.377127e-01,3.909725e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843418010000e+08,2.843418620000e+08,6.108197e+01,1.000672e+00,5.677049e+01,9.647092e-01,9.294149e-01,4.196042e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843418620000e+08,2.843419230000e+08,5.988525e+01,9.908205e-01,5.596721e+01,9.578598e-01,9.345743e-01,4.091252e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843419230000e+08,2.843419840000e+08,6.149180e+01,1.004023e+00,5.785246e+01,9.738588e-01,9.408158e-01,3.852846e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843419840000e+08,2.843420450000e+08,5.911475e+01,9.844259e-01,5.518033e+01,9.511023e-01,9.334443e-01,4.150726e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843420450000e+08,2.843421060000e+08,6.222951e+01,1.010028e+00,5.809836e+01,9.759263e-01,9.336143e-01,4.040712e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843421060000e+08,2.843421670000e+08,6.124590e+01,1.002014e+00,5.698361e+01,9.665182e-01,9.304069e-01,4.163094e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843421670000e+08,2.843422280000e+08,6.054099e+01,9.962305e-01,5.644262e+01,9.619194e-01,9.323044e-01,4.133991e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843422280000e+08,2.843422890000e+08,6.090164e+01,9.991934e-01,5.670492e+01,9.641519e-01,9.310902e-01,4.155823e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843422890000e+08,2.843423500000e+08,6.193443e+01,1.007630e+00,5.793443e+01,9.745485e-01,9.354156e-01,3.998851e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843423500000e+08,2.843424110000e+08,6.039344e+01,9.950158e-01,5.662295e+01,9.634548e-01,9.375679e-01,3.986076e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843424110000e+08,2.843424720000e+08,6.216393e+01,1.009495e+00,5.781967e+01,9.735828e-01,9.301161e-01,4.140217e-03,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843425340000e+08,2.843425950000e+08,6.085246e+01,9.987899e-01,5.634426e+01,9.610809e-01,9.259160e-01,4.298769e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843425950000e+08,2.843426560000e+08,6.127869e+01,1.002282e+00,5.737705e+01,9.698491e-01,9.363296e-01,3.993590e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843426560000e+08,2.843427170000e+08,6.108197e+01,1.000672e+00,5.695082e+01,9.662401e-01,9.323671e-01,4.113873e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843427170000e+08,2.843427780000e+08,6.298361e+01,1.016129e+00,5.885246e+01,9.822395e-01,9.344091e-01,3.994032e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843427780000e+08,2.843428390000e+08,6.208197e+01,1.008830e+00,5.749180e+01,9.708185e-01,9.260628e-01,4.252105e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843428390000e+08,2.843429000000e+08,6.244262e+01,1.011756e+00,5.872131e+01,9.811444e-01,9.404043e-01,3.835829e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843429000000e+08,2.843429610000e+08,6.247541e+01,1.012021e+00,5.842623e+01,9.786761e-01,9.351876e-01,3.988034e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843429610000e+08,2.843430220000e+08,6.065574e+01,9.971742e-01,5.586885e+01,9.570177e-01,9.210811e-01,4.432397e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843430220000e+08,2.843430830000e+08,6.211475e+01,1.009096e+00,5.747541e+01,9.706801e-01,9.253101e-01,4.270829e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843430830000e+08,2.843431440000e+08,6.140984e+01,1.003354e+00,5.762295e+01,9.719251e-01,9.383342e-01,3.930221e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843431440000e+08,2.843432050000e+08,6.178688e+01,1.006429e+00,5.765574e+01,9.722016e-01,9.331388e-01,4.068621e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843432050000e+08,2.843432660000e+08,6.003279e+01,9.920403e-01,5.614754e+01,9.594016e-01,9.352813e-01,4.065621e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843433240000e+08,2.843433850000e+08,6.009836e+01,9.925820e-01,5.631147e+01,9.608012e-01,9.369885e-01,4.013107e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843433850000e+08,2.843434460000e+08,5.872131e+01,9.811444e-01,5.518033e+01,9.511023e-01,9.396985e-01,3.977365e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843434460000e+08,2.843435070000e+08,6.211475e+01,1.009096e+00,5.844262e+01,9.788135e-01,9.408815e-01,3.831483e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843435070000e+08,2.843435680000e+08,6.167213e+01,1.005494e+00,5.806557e+01,9.756509e-01,9.415205e-01,3.825670e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843435680000e+08,2.843436290000e+08,6.000000e+01,9.917694e-01,5.608197e+01,9.588412e-01,9.346995e-01,4.083700e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843436290000e+08,2.843436900000e+08,6.137705e+01,1.003086e+00,5.716393e+01,9.680464e-01,9.313568e-01,4.132270e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843436900000e+08,2.843437510000e+08,6.301639e+01,1.016393e+00,5.863934e+01,9.804595e-01,9.305411e-01,4.100530e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843437510000e+08,2.843438120000e+08,6.126229e+01,1.002148e+00,5.729508e+01,9.691561e-01,9.352422e-01,4.025748e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843438120000e+08,2.843438730000e+08,6.283607e+01,1.014938e+00,5.916393e+01,9.848353e-01,9.415601e-01,3.788865e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843438730000e+08,2.843439340000e+08,6.244262e+01,1.011756e+00,5.826229e+01,9.773022e-01,9.330533e-01,4.049601e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843439340000e+08,2.843439950000e+08,6.214754e+01,1.009362e+00,5.793443e+01,9.745485e-01,9.322079e-01,4.082903e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843439950000e+08,2.843440560000e+08,6.111475e+01,1.000940e+00,5.739344e+01,9.699877e-01,9.391094e-01,3.916473e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843441160000e+08,2.843441770000e+08,6.126229e+01,1.002148e+00,5.672131e+01,9.642912e-01,9.258764e-01,4.285419e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843441770000e+08,2.843442380000e+08,6.119672e+01,1.001611e+00,5.732787e+01,9.694334e-01,9.367801e-01,3.983059e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843442380000e+08,2.843442990000e+08,6.126229e+01,1.002148e+00,5.726229e+01,9.688788e-01,9.347070e-01,4.041193e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843442990000e+08,2.843443600000e+08,6.252459e+01,1.012420e+00,5.868853e+01,9.808705e-01,9.386471e-01,3.885782e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843443600000e+08,2.843444210000e+08,6.188525e+01,1.007230e+00,5.744262e+01,9.704032e-01,9.282119e-01,4.201373e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843444210000e+08,2.843444820000e+08,6.039344e+01,9.950158e-01,5.654099e+01,9.627572e-01,9.362106e-01,4.026254e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843444820000e+08,2.843445430000e+08,6.191803e+01,1.007497e+00,5.806557e+01,9.756509e-01,9.377813e-01,3.930408e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843445430000e+08,2.843446040000e+08,6.093443e+01,9.994624e-01,5.691803e+01,9.659619e-01,9.340866e-01,4.069903e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843446040000e+08,2.843446650000e+08,6.009836e+01,9.925820e-01,5.616393e+01,9.595417e-01,9.345335e-01,4.085175e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843446650000e+08,2.843447260000e+08,6.314754e+01,1.017451e+00,5.893443e+01,9.829233e-01,9.332814e-01,4.020560e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843447260000e+08,2.843447870000e+08,6.104918e+01,1.000403e+00,5.683607e+01,9.652662e-01,9.309882e-01,4.153641e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843447870000e+08,2.843448480000e+08,6.129508e+01,1.002416e+00,5.722951e+01,9.686014e-01,9.336721e-01,4.069748e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843449070000e+08,2.843449680000e+08,6.219672e+01,1.009762e+00,5.785246e+01,9.738588e-01,9.301529e-01,4.138117e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843449680000e+08,2.843450290000e+08,6.191803e+01,1.007497e+00,5.752459e+01,9.710953e-01,9.290442e-01,4.177714e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843450290000e+08,2.843450900000e+08,6.013115e+01,9.928527e-01,5.578688e+01,9.563154e-01,9.277536e-01,4.274741e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843450900000e+08,2.843451510000e+08,5.985246e+01,9.905493e-01,5.567213e+01,9.553313e-01,9.301561e-01,4.218288e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843451510000e+08,2.843452120000e+08,6.339344e+01,1.019430e+00,5.840984e+01,9.785389e-01,9.213861e-01,4.327963e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843452120000e+08,2.843452730000e+08,6.370492e+01,1.021931e+00,5.891803e+01,9.827865e-01,9.248585e-01,4.228889e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843452730000e+08,2.843453340000e+08,6.250820e+01,1.012287e+00,5.842623e+01,9.786761e-01,9.346971e-01,4.000998e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843453340000e+08,2.843453950000e+08,6.042623e+01,9.952859e-01,5.616393e+01,9.595417e-01,9.294629e-01,4.217424e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843453950000e+08,2.843454560000e+08,6.178688e+01,1.006429e+00,5.773771e+01,9.728925e-01,9.344653e-01,4.030919e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843454560000e+08,2.843455170000e+08,6.163934e+01,1.005227e+00,5.722951e+01,9.686014e-01,9.284574e-01,4.203096e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843455170000e+08,2.843455780000e+08,6.063934e+01,9.970394e-01,5.650820e+01,9.624780e-01,9.318735e-01,4.142804e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843455780000e+08,2.843456390000e+08,6.260656e+01,1.013083e+00,5.818033e+01,9.766145e-01,9.293008e-01,4.147730e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843456940000e+08,2.843457550000e+08,6.237705e+01,1.011224e+00,5.798361e+01,9.749620e-01,9.295664e-01,4.148135e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843457550000e+08,2.843458160000e+08,6.140984e+01,1.003354e+00,5.681967e+01,9.651270e-01,9.252536e-01,4.296765e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843458160000e+08,2.843458770000e+08,6.154099e+01,1.004424e+00,5.719672e+01,9.683239e-01,9.294086e-01,4.180537e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843458770000e+08,2.843459380000e+08,6.178688e+01,1.006429e+00,5.757377e+01,9.715104e-01,9.318122e-01,4.105864e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843459380000e+08,2.843459990000e+08,6.070492e+01,9.975784e-01,5.681967e+01,9.651270e-01,9.359978e-01,4.022146e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843459990000e+08,2.843460600000e+08,6.077049e+01,9.981170e-01,5.678688e+01,9.648485e-01,9.344484e-01,4.064977e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843460600000e+08,2.843461210000e+08,6.170492e+01,1.005761e+00,5.744262e+01,9.704032e-01,9.309245e-01,4.133275e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843461210000e+08,2.843461820000e+08,6.086885e+01,9.989244e-01,5.663934e+01,9.635942e-01,9.305144e-01,4.172982e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843461820000e+08,2.843462430000e+08,6.027869e+01,9.940700e-01,5.596721e+01,9.578598e-01,9.284743e-01,4.249807e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843462430000e+08,2.843463040000e+08,6.185246e+01,1.006963e+00,5.790164e+01,9.742727e-01,9.361251e-01,3.980968e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843463040000e+08,2.843463650000e+08,6.106557e+01,1.000537e+00,5.629508e+01,9.606614e-01,9.218792e-01,4.397009e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843463650000e+08,2.843464260000e+08,6.124590e+01,1.002014e+00,5.718033e+01,9.681851e-01,9.336188e-01,4.072900e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843464880000e+08,2.843465490000e+08,6.162295e+01,1.005093e+00,5.736066e+01,9.697106e-01,9.308327e-01,4.138568e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843465490000e+08,2.843466100000e+08,6.309836e+01,1.017054e+00,5.883607e+01,9.821027e-01,9.324500e-01,4.045307e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843466100000e+08,2.843466710000e+08,6.242623e+01,1.011623e+00,5.827869e+01,9.774397e-01,9.335609e-01,4.035847e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843466710000e+08,2.843467320000e+08,6.162295e+01,1.005093e+00,5.745901e+01,9.705417e-01,9.324288e-01,4.094043e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843467320000e+08,2.843467930000e+08,6.127869e+01,1.002282e+00,5.718033e+01,9.681851e-01,9.331193e-01,4.086009e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843467930000e+08,2.843468540000e+08,6.186885e+01,1.007097e+00,5.772131e+01,9.727544e-01,9.329624e-01,4.070900e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843468540000e+08,2.843469150000e+08,6.004918e+01,9.921758e-01,5.581967e+01,9.565964e-01,9.295659e-01,4.227787e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843469150000e+08,2.843469760000e+08,6.288525e+01,1.015335e+00,5.877049e+01,9.815552e-01,9.345673e-01,3.992671e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843469760000e+08,2.843470370000e+08,6.068853e+01,9.974437e-01,5.647541e+01,9.621987e-01,9.305781e-01,4.177405e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843470370000e+08,2.843470980000e+08,5.995082e+01,9.913628e-01,5.554099e+01,9.542054e-01,9.264424e-01,4.316784e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843470980000e+08,2.843471590000e+08,6.081967e+01,9.985209e-01,5.657377e+01,9.630363e-01,9.301887e-01,4.183710e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843471590000e+08,2.843472200000e+08,6.157377e+01,1.004692e+00,5.752459e+01,9.710953e-01,9.342386e-01,4.044378e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843472780000e+08,2.843473390000e+08,6.221312e+01,1.009895e+00,5.796721e+01,9.748242e-01,9.317523e-01,4.093438e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843473390000e+08,2.843474000000e+08,6.060656e+01,9.967698e-01,5.663934e+01,9.635942e-01,9.345415e-01,4.067780e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843474000000e+08,2.843474610000e+08,6.301639e+01,1.016393e+00,5.932787e+01,9.861988e-01,9.414672e-01,3.786260e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843474610000e+08,2.843475220000e+08,6.131147e+01,1.002550e+00,5.672131e+01,9.642912e-01,9.251337e-01,4.303379e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843475220000e+08,2.843475830000e+08,6.267213e+01,1.013613e+00,5.868853e+01,9.808705e-01,9.364374e-01,3.945828e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843475830000e+08,2.843476440000e+08,6.270492e+01,1.013878e+00,5.875410e+01,9.814184e-01,9.369935e-01,3.928668e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843476440000e+08,2.843477050000e+08,6.054099e+01,9.962305e-01,5.626229e+01,9.603816e-01,9.293258e-01,4.217207e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843477050000e+08,2.843477660000e+08,6.032787e+01,9.944754e-01,5.627869e+01,9.605215e-01,9.328805e-01,4.124901e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843477660000e+08,2.843478270000e+08,6.139344e+01,1.003220e+00,5.755738e+01,9.713720e-01,9.375167e-01,3.954992e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843478270000e+08,2.843478880000e+08,6.175410e+01,1.006162e+00,5.762295e+01,9.719251e-01,9.331033e-01,4.070704e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843478880000e+08,2.843479490000e+08,6.316393e+01,1.017583e+00,5.913115e+01,9.845623e-01,9.361537e-01,3.938602e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843479490000e+08,2.843480100000e+08,6.049180e+01,9.958257e-01,5.632787e+01,9.609411e-01,9.311653e-01,4.167771e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843480660000e+08,2.843481270000e+08,6.183607e+01,1.006830e+00,5.780328e+01,9.734448e-01,9.347826e-01,4.020232e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843481270000e+08,2.843481880000e+08,6.039344e+01,9.950158e-01,5.604918e+01,9.585609e-01,9.280673e-01,4.256896e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843481880000e+08,2.843482490000e+08,5.978688e+01,9.900065e-01,5.578688e+01,9.563154e-01,9.330957e-01,4.137350e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843482490000e+08,2.843483100000e+08,6.142623e+01,1.003488e+00,5.749180e+01,9.708185e-01,9.359487e-01,3.999890e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843483100000e+08,2.843483710000e+08,6.191803e+01,1.007497e+00,5.808197e+01,9.757886e-01,9.380461e-01,3.922590e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843483710000e+08,2.843484320000e+08,6.201639e+01,1.008297e+00,5.752459e+01,9.710953e-01,9.275707e-01,4.214174e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843484320000e+08,2.843484930000e+08,6.250820e+01,1.012287e+00,5.826229e+01,9.773022e-01,9.320745e-01,4.074819e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843484930000e+08,2.843485540000e+08,6.114754e+01,1.001209e+00,5.685246e+01,9.654054e-01,9.297587e-01,4.184339e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843485540000e+08,2.843486150000e+08,6.234426e+01,1.010959e+00,5.813115e+01,9.762016e-01,9.324217e-01,4.070488e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843486150000e+08,2.843486760000e+08,6.073771e+01,9.978477e-01,5.662295e+01,9.634548e-01,9.322537e-01,4.128722e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843486760000e+08,2.843487370000e+08,6.124590e+01,1.002014e+00,5.688525e+01,9.656838e-01,9.288009e-01,4.207219e-03,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
