#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843388000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,36329000001
2.843400000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,36329000002
2.843400000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,36329000003
2.843412000000e+08,1.500000e+01,6.000000e+00,9.900000e+02,36329000004
2.843424000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100005
2.843424000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100006
2.843436000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100007
2.843448000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100008
2.843448000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100009
2.843460000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100010
2.843472000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100011
2.843472000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100012
2.843484000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100013
2.843496000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100014
2.843496000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100015
2.843508000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100016
2.843508000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100017
2.843520000000e+08,1.500000e+01,6.000000e+00,9.890000e+02,36329100018
2.843532000000e+08,1.500000e+01,6.000000e+00,9.880000e+02,36329100019
2.843532000000e+08,1.500000e+01,6.000000e+00,9.880000e+02,36329100020
2.843544000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100021
2.843556000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100022
2.843556000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100023
2.843568000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100024
2.843580000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100025
2.843580000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100026
2.843592000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100027
2.843592000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100028
2.843592000000e+08,1.500000e+01,5.000000e+00,9.880000e+02,36329100029
2.843616000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100030
2.843628000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100031
2.843628000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100032
2.843640000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100033
2.843652000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100034
2.843652000000e+08,1.500000e+01,5.000000e+00,9.890000e+02,36329100035
2.843664000000e+08,1.600000e+01,5.000000e+00,9.890000e+02,36329100036
2.843676000000e+08,1.600000e+01,5.000000e+00,9.890000e+02,36329100037
2.843676000000e+08,1.600000e+01,5.000000e+00,9.890000e+02,36329100038
2.843688000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,36329100039
2.843688000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,36329100040
2.843700000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,36329100041
2.843712000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,36329100042
2.843712000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,36329100043
2.843724000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100044
2.843736000000e+08,1.700000e+01,5.000000e+00,9.910000e+02,36329100045
2.843736000000e+08,1.700000e+01,5.000000e+00,9.910000e+02,36329100046
2.843748000000e+08,1.700000e+01,6.000000e+00,9.910000e+02,36329100047
2.843760000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,36329100048
2.843760000000e+08,1.700000e+01,6.000000e+00,9.920000e+02,36329100049
2.843772000000e+08,1.700000e+01,8.000000e+00,9.920000e+02,36329100050
2.843784000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36329100051
2.843784000000e+08,1.700000e+01,1.200000e+01,9.920000e+02,36329100052
2.843796000000e+08,1.700000e+01,1.300000e+01,9.920000e+02,36329100053
2.843808000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,36329100054
2.843808000000e+08,1.800000e+01,1.200000e+01,9.920000e+02,36329100055
2.843820000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,36329100056
2.843832000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36329100057
2.843832000000e+08,1.700000e+01,1.200000e+01,9.910000e+02,36329100058
2.843844000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,36329100059
2.843844000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,36329100060
2.843856000000e+08,1.700000e+01,1.500000e+01,9.910000e+02,36329100061
2.843868000000e+08,1.700000e+01,1.600000e+01,9.910000e+02,36329100062
2.843868000000e+08,1.700000e+01,1.600000e+01,9.910000e+02,36329100063
2.843880000000e+08,1.700000e+01,1.200000e+01,9.900000e+02,36329100064
2.843892000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,36329100065
2.843892000000e+08,1.700000e+01,1.100000e+01,9.910000e+02,36329100066
2.843904000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,36329100067
2.843916000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36329100068
2.843916000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36329100069
2.843928000000e+08,1.700000e+01,1.400000e+01,9.910000e+02,36329100070
2.843940000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36329100071
2.843940000000e+08,1.700000e+01,1.300000e+01,9.910000e+02,36329100072
2.843952000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,36329100073
2.843964000000e+08,1.600000e+01,7.000000e+00,9.920000e+02,36329100074
2.843964000000e+08,1.600000e+01,7.000000e+00,9.920000e+02,36329100075
2.843976000000e+08,1.600000e+01,7.000000e+00,9.920000e+02,36329100076
2.843988000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329100077
2.843988000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329100078
2.844000000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329100079
2.844012000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329100080
2.844012000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329100081
2.844024000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100082
2.844036000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329100083
2.844036000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329100084
2.844048000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329100085
2.844060000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100086
2.844060000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100087
2.844072000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100088
2.844084000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100089
2.844084000000e+08,1.600000e+01,5.000000e+00,9.910000e+02,36329100090
2.844096000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329100091
2.844096000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329100092
2.844108000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329100093
2.844120000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329100094
2.844120000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329100095
2.844132000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100096
2.844144000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329100097
2.844144000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329100098
2.844156000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100099
2.844168000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100100
2.844168000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100101
2.844180000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100102
2.844192000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100103
2.844192000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100104
2.844204000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100105
2.844216000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100106
2.844216000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100107
2.844228000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100108
2.844240000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100109
2.844240000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100110
2.844252000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100001
2.844264000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100002
2.844264000000e+08,1.500000e+01,6.000000e+00,9.930000e+02,36329100003
2.844276000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329100004
2.844288000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200005
2.844288000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200006
2.844300000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200007
2.844312000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329200008
2.844312000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329200009
2.844324000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200010
2.844336000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329200011
2.844336000000e+08,1.500000e+01,5.000000e+00,9.930000e+02,36329200012
2.844348000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200013
2.844360000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200014
2.844360000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200015
2.844372000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200016
2.844384000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200017
2.844384000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200018
2.844396000000e+08,1.500000e+01,5.000000e+00,9.920000e+02,36329200019
2.844408000000e+08,1.400000e+01,5.000000e+00,9.920000e+02,36329200020
2.844408000000e+08,1.400000e+01,5.000000e+00,9.920000e+02,36329200021
2.844420000000e+08,1.400000e+01,5.000000e+00,9.920000e+02,36329200022
2.844432000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200023
2.844432000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200024
2.844444000000e+08,1.400000e+01,5.000000e+00,9.920000e+02,36329200025
2.844456000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200026
2.844456000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200027
2.844468000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200028
2.844480000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200029
2.844480000000e+08,1.400000e+01,5.000000e+00,9.910000e+02,36329200030
2.844492000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200031
2.844492000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200032
2.844504000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200033
2.844516000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200034
2.844516000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200035
2.844516000000e+08,1.500000e+01,5.000000e+00,9.910000e+02,36329200036
2.844540000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200037
2.844540000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200038
2.844552000000e+08,1.600000e+01,5.000000e+00,9.920000e+02,36329200039
2.844564000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200040
2.844564000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200041
2.844576000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200042
2.844588000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200043
2.844588000000e+08,1.600000e+01,6.000000e+00,9.920000e+02,36329200044
2.844600000000e+08,1.700000e+01,6.000000e+00,9.930000e+02,36329200045
2.844612000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,36329200046
2.844612000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,36329200047
2.844624000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,36329200048
2.844636000000e+08,1.700000e+01,1.500000e+01,9.930000e+02,36329200049
2.844636000000e+08,1.700000e+01,1.500000e+01,9.930000e+02,36329200050
2.844648000000e+08,1.700000e+01,1.700000e+01,9.930000e+02,36329200051
2.844660000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,36329200052
2.844660000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,36329200053
2.844672000000e+08,1.800000e+01,1.800000e+01,9.930000e+02,36329200054
2.844684000000e+08,1.800000e+01,2.000000e+01,9.930000e+02,36329200055
2.844684000000e+08,1.800000e+01,2.000000e+01,9.930000e+02,36329200056
2.844696000000e+08,1.800000e+01,2.200000e+01,9.930000e+02,36329200057
2.844696000000e+08,1.800000e+01,2.200000e+01,9.930000e+02,36329200058
2.844708000000e+08,1.800000e+01,2.300000e+01,9.920000e+02,36329200059
2.844720000000e+08,1.800000e+01,2.400000e+01,9.920000e+02,36329200060
2.844720000000e+08,1.800000e+01,2.400000e+01,9.920000e+02,36329200061
2.844732000000e+08,1.800000e+01,2.300000e+01,9.920000e+02,36329200062
2.844744000000e+08,1.800000e+01,2.200000e+01,9.920000e+02,36329200063
2.844744000000e+08,1.800000e+01,2.200000e+01,9.920000e+02,36329200064
2.844756000000e+08,1.800000e+01,2.300000e+01,9.920000e+02,36329200065
2.844768000000e+08,1.700000e+01,2.300000e+01,9.920000e+02,36329200066
2.844768000000e+08,1.700000e+01,2.300000e+01,9.920000e+02,36329200067
2.844780000000e+08,1.700000e+01,2.400000e+01,9.920000e+02,36329200068
2.844792000000e+08,1.700000e+01,2.200000e+01,9.920000e+02,36329200069
2.844792000000e+08,1.700000e+01,2.200000e+01,9.920000e+02,36329200070
2.844804000000e+08,1.700000e+01,2.000000e+01,9.920000e+02,36329200071
2.844816000000e+08,1.700000e+01,2.000000e+01,9.920000e+02,36329200072
2.844816000000e+08,1.700000e+01,2.000000e+01,9.920000e+02,36329200073
2.844828000000e+08,1.700000e+01,1.800000e+01,9.920000e+02,36329200074
2.844840000000e+08,1.700000e+01,1.600000e+01,9.930000e+02,36329200075
2.844840000000e+08,1.700000e+01,1.600000e+01,9.930000e+02,36329200076
2.844852000000e+08,1.700000e+01,1.300000e+01,9.930000e+02,36329200077
2.844864000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,36329200078
2.844864000000e+08,1.700000e+01,1.100000e+01,9.930000e+02,36329200079
2.844876000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,36329200080
2.844888000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,36329200081
2.844888000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,36329200082
2.844900000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,36329200083
2.844912000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,36329200084
2.844912000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,36329200085
2.844924000000e+08,1.700000e+01,8.000000e+00,9.930000e+02,36329200086
2.844936000000e+08,1.600000e+01,8.000000e+00,9.920000e+02,36329200087
2.844936000000e+08,1.600000e+01,8.000000e+00,9.920000e+02,36329200088
2.844948000000e+08,1.600000e+01,8.000000e+00,9.920000e+02,36329200089
2.844948000000e+08,1.600000e+01,8.000000e+00,9.920000e+02,36329200090
2.844960000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200091
2.844972000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200092
2.844972000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200093
2.844984000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200094
2.844996000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200095
2.844996000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200096
2.845008000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200097
2.845020000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200098
2.845020000000e+08,1.600000e+01,7.000000e+00,9.930000e+02,36329200099
2.845032000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200100
2.845044000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200101
2.845044000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200102
2.845056000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200103
2.845068000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200104
2.845068000000e+08,1.600000e+01,6.000000e+00,9.930000e+02,36329200105
2.845080000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329200106
2.845092000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329200107
2.845092000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329200108
2.845104000000e+08,1.600000e+01,5.000000e+00,9.930000e+02,36329200109
