#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.843393710125e+08,2.843401569851e+08,7.859726797938e+02,48371,48352,45130,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.266837e+00,36329000001,0,0,0
2,2.843401610002e+08,2.843409439958e+08,7.829956014156e+02,48411,48395,45226,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108424e+00,36329000002,0,0,0
3,2.843409480018e+08,2.843417359990e+08,7.879971733093e+02,48390,48370,45113,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.774396e+00,36329000003,0,0,0
4,2.843417400115e+08,2.843425309964e+08,7.909848413467e+02,48409,48385,45180,24,24,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.926769e+00,36329000004,0,0,0
5,2.843425340092e+08,2.843433209775e+08,7.869682986140e+02,48409,48393,45106,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.101528e+00,36329100005,0,0,0
6,2.843433240019e+08,2.843441119931e+08,7.879911811352e+02,48373,48354,45289,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.869456e+00,36329100006,0,0,0
7,2.843441160276e+08,2.843449039990e+08,7.879714085460e+02,48424,48401,45185,23,23,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.254747e+00,36329100007,0,0,0
8,2.843449070369e+08,2.843456899792e+08,7.829422423244e+02,48402,48381,44933,21,21,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.313776e+00,36329100008,0,0,0
9,2.843456940096e+08,2.843464839413e+08,7.899316538572e+02,48377,48358,45039,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.872313e+00,36329100009,0,0,0
10,2.843464880135e+08,2.843472739936e+08,7.859801202416e+02,48382,48362,45094,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.875475e+00,36329100010,0,0,0
11,2.843472780064e+08,2.843480629999e+08,7.849935191870e+02,48423,48404,45192,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.049620e+00,36329100011,0,0,0
12,2.843480660288e+08,2.843488529971e+08,7.869683352709e+02,48407,48387,45101,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.795687e+00,36329100012,0,0,0
13,2.843488570414e+08,2.843496429938e+08,7.859523780346e+02,48392,48374,45121,18,18,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.458700e+00,36329100013,0,0,0
14,2.843496470025e+08,2.843504329872e+08,7.859846135974e+02,48376,48365,44858,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452354e+00,36329100014,0,0,0
15,2.843504370271e+08,2.843512279817e+08,7.909546645880e+02,48370,48347,44962,23,23,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.968437e+00,36329100015,0,0,0
16,2.843512320008e+08,2.843520159900e+08,7.839891704321e+02,48422,48407,45077,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.429295e+00,36329100016,0,0,0
17,2.843520190067e+08,2.843528069716e+08,7.879649000168e+02,48416,48394,45199,22,22,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.802276e+00,36329100017,0,0,0
18,2.843528100352e+08,2.843535919951e+08,7.819598543048e+02,48413,48395,44983,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.743296e+00,36329100018,0,0,0
19,2.843535960179e+08,2.843543839521e+08,7.879341742396e+02,48398,48379,45024,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.765529e+00,36329100019,0,0,0
20,2.843543880175e+08,2.843551699871e+08,7.819695161581e+02,48389,48366,45061,23,23,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.678160e+00,36329100020,0,0,0
21,2.843551740117e+08,2.843559529901e+08,7.789783816338e+02,48428,48417,45027,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.702563e+00,36329100021,0,0,0
22,2.843559560268e+08,2.843567359873e+08,7.799605178833e+02,48389,48379,44966,10,10,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.288088e+00,36329100022,0,0,0
23,2.843567400128e+08,2.843575139770e+08,7.739641572237e+02,48443,48428,45264,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038708e+00,36329100023,0,0,0
24,2.843575170185e+08,2.843582979892e+08,7.809707536697e+02,48405,48392,45065,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283887e+00,36329100024,0,0,0
25,2.843583020076e+08,2.843590829994e+08,7.809918130636e+02,48394,48375,44804,19,19,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.687982e+00,36329100025,0,0,0
26,2.843590870031e+08,2.843598709727e+08,7.839695861936e+02,48410,48390,44777,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.654776e+00,36329100026,0,0,0
27,2.843598750059e+08,2.843606509969e+08,7.759909944534e+02,48419,48405,45195,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.070785e+00,36329100027,0,0,0
28,2.843606550298e+08,2.843614369476e+08,7.819177842736e+02,48420,48408,45116,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.272029e+00,36329100028,0,0,0
29,2.843614400146e+08,2.843622249903e+08,7.849756659269e+02,48381,48357,45190,24,24,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.270991e+00,36329100029,0,0,0
30,2.843622290004e+08,2.843630109838e+08,7.819833843112e+02,48411,48383,45182,28,28,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601532e+00,36329100030,0,0,0
31,2.843630150118e+08,2.843637989941e+08,7.839823339581e+02,48381,48356,45099,25,25,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.890449e+00,36329100031,0,0,0
32,2.843638030353e+08,2.843645799707e+08,7.769353373051e+02,48404,48390,45176,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.719794e+00,36329100032,0,0,0
33,2.843645840146e+08,2.843653609980e+08,7.769834082127e+02,48441,48426,45072,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.264781e+00,36329100033,0,0,0
34,2.843653640171e+08,2.843661359522e+08,7.719350708127e+02,48456,48442,45143,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.354463e+00,36329100034,0,0,0
35,2.843661390135e+08,2.843669109915e+08,7.719779638648e+02,48426,48412,44983,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.728329e+00,36329100035,0,0,0
36,2.843669150238e+08,2.843676919886e+08,7.769648071527e+02,48438,48423,45199,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.884319e+00,36329100036,0,0,0
37,2.843676950681e+08,2.843684759857e+08,7.809175915718e+02,48422,48409,45148,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.078004e+00,36329100037,0,0,0
38,2.843684790095e+08,2.843692569845e+08,7.779749154449e+02,48384,48372,45197,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.223364e+00,36329100038,0,0,0
39,2.843692610023e+08,2.843700319990e+08,7.709966921210e+02,48438,48423,45231,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.371762e+00,36329100039,0,0,0
40,2.843700360555e+08,2.843708099945e+08,7.739389896989e+02,48447,48436,45196,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.467095e+00,36329100040,0,0,0
41,2.843708130083e+08,2.843715889931e+08,7.759848508239e+02,48401,48388,45138,13,13,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346205e+00,36329100041,0,0,0
42,2.843715930128e+08,2.843723669939e+08,7.739811076522e+02,48400,48380,44935,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.775485e+00,36329100042,0,0,0
43,2.843723710064e+08,2.843731489975e+08,7.779910674095e+02,48411,48397,45224,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.169449e+00,36329100043,0,0,0
44,2.843731530178e+08,2.843739229847e+08,7.699669079185e+02,48414,48396,45239,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.003892e+00,36329100044,0,0,0
45,2.843739270127e+08,2.843747019683e+08,7.749556398392e+02,48407,48392,45012,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.237114e+00,36329100045,0,0,0
46,2.843747060022e+08,2.843754889992e+08,7.829970152974e+02,48397,48387,44925,10,10,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.741072e+00,36329100046,0,0,0
47,2.843754930065e+08,2.843762779950e+08,7.849885994792e+02,48423,48407,45137,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.576339e+00,36329100047,0,0,0
48,2.843762810023e+08,2.843770589891e+08,7.779867371321e+02,48380,48369,45003,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.050066e+00,36329100048,0,0,0
49,2.843770630199e+08,2.843778459697e+08,7.829498795867e+02,48414,48396,45241,18,18,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.645407e+00,36329100049,0,0,0
50,2.843778500853e+08,2.843786229850e+08,7.728997280598e+02,48401,48392,45117,9,9,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.762273e+00,36329100050,0,0,0
51,2.843786270281e+08,2.843794049643e+08,7.779362721443e+02,48376,48367,45022,9,9,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867779e+00,36329100051,0,0,0
52,2.843794090152e+08,2.843801849881e+08,7.759729486108e+02,48404,48389,45290,15,15,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329100052,0,0,0
53,2.843801890041e+08,2.843809639968e+08,7.749926730990e+02,48395,48378,45116,17,17,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329100053,0,0,0
54,2.843809680033e+08,2.843817499803e+08,7.819770620465e+02,48409,48396,45117,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36329100054,0,0,0
55,2.843817540065e+08,2.843825339857e+08,7.799791334867e+02,48431,48405,45096,26,26,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957747e+00,36329100055,0,0,0
56,2.843825370000e+08,2.843833169271e+08,7.799270560741e+02,48410,48397,45066,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.898848e+00,36329100056,0,0,0
57,2.843833210210e+08,2.843841009841e+08,7.799631479979e+02,48439,48422,45106,17,17,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.492957e+00,36329100057,0,0,0
58,2.843841040087e+08,2.843848839784e+08,7.799697557688e+02,48425,48407,45164,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.828425e+00,36329100058,0,0,0
59,2.843848870165e+08,2.843856709678e+08,7.839513505101e+02,48401,48387,44966,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.203823e+00,36329100059,0,0,0
60,2.843856750080e+08,2.843864519780e+08,7.769699183702e+02,48445,48423,44913,22,22,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498716e+00,36329100060,0,0,0
61,2.843864550015e+08,2.843872389775e+08,7.839759173989e+02,48385,48374,45269,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.622930e+00,36329100061,0,0,0
62,2.843872430071e+08,2.843880199939e+08,7.769868629575e+02,48436,48432,45126,4,4,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.692802e+00,36329100062,0,0,0
63,2.843880230689e+08,2.843888069925e+08,7.839235811234e+02,48413,48398,45120,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.014010e+00,36329100063,0,0,0
64,2.843888110187e+08,2.843895939989e+08,7.829801155925e+02,48436,48422,45189,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.549746e+00,36329100064,0,0,0
65,2.843895970010e+08,2.843903749633e+08,7.779622607231e+02,48435,48409,45087,26,26,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.449295e+00,36329100065,0,0,0
66,2.843903780005e+08,2.843911639881e+08,7.859876294732e+02,48384,48368,45030,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.418043e+00,36329100066,0,0,0
67,2.843911680163e+08,2.843919489656e+08,7.809492486715e+02,48373,48363,45144,10,10,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393861e+00,36329100067,0,0,0
68,2.843919530007e+08,2.843927309852e+08,7.779844734669e+02,48438,48423,45025,15,15,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.328625e+00,36329100068,0,0,0
69,2.843927340489e+08,2.843935139957e+08,7.799467582107e+02,48437,48419,45115,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.042253e+00,36329100069,0,0,0
70,2.843935170021e+08,2.843942969879e+08,7.799857883453e+02,48387,48372,45092,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.042251e+00,36329100070,0,0,0
71,2.843943010060e+08,2.843950799821e+08,7.789761011600e+02,48381,48374,45074,7,7,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249999e+00,36329100071,0,0,0
72,2.843950840346e+08,2.843958679912e+08,7.839566453695e+02,48384,48370,45139,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.132483e+00,36329100072,0,0,0
73,2.843958720006e+08,2.843966549678e+08,7.829672089815e+02,48429,48404,45123,25,25,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.329081e+00,36329100073,0,0,0
74,2.843966580136e+08,2.843974399775e+08,7.819639543295e+02,48425,48410,45105,15,15,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.071519e+00,36329100074,0,0,0
75,2.843974430196e+08,2.843982259782e+08,7.829585945010e+02,48387,48373,45159,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099485e+00,36329100075,0,0,0
76,2.843982300296e+08,2.843990189687e+08,7.889391437769e+02,48405,48392,45115,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918986e+00,36329100076,0,0,0
77,2.843990230199e+08,2.843998059932e+08,7.829733204842e+02,48390,48368,44948,22,22,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.161991e+00,36329100077,0,0,0
78,2.843998100607e+08,2.844005879694e+08,7.779087032080e+02,48408,48393,45142,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.585366e+00,36329100078,0,0,0
79,2.844005920083e+08,2.844013719981e+08,7.799897702336e+02,48386,48369,45110,17,17,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.340589e+00,36329100079,0,0,0
80,2.844013760131e+08,2.844021609869e+08,7.849737964272e+02,48420,48402,45137,18,18,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.875317e+00,36329100080,0,0,0
81,2.844021640218e+08,2.844029409990e+08,7.769771955013e+02,48390,48375,45239,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.654242e+00,36329100081,0,0,0
82,2.844029450297e+08,2.844037329793e+08,7.879496028423e+02,48389,48374,45107,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.585551e+00,36329100082,0,0,0
83,2.844037370649e+08,2.844045199826e+08,7.829177805781e+02,48399,48385,45210,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.431123e+00,36329100083,0,0,0
84,2.844045240119e+08,2.844053009917e+08,7.769798669815e+02,48403,48391,45052,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.676091e+00,36329100084,0,0,0
85,2.844053050034e+08,2.844060859993e+08,7.809959543943e+02,48431,48413,45180,18,18,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.719950e+00,36329100085,0,0,0
86,2.844060890008e+08,2.844068669411e+08,7.779402478337e+02,48417,48407,45208,10,10,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.736839e+00,36329100086,0,0,0
87,2.844068710298e+08,2.844076539964e+08,7.829666022658e+02,48389,48378,44986,11,11,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.747449e+00,36329100087,0,0,0
88,2.844076580087e+08,2.844084409938e+08,7.829850111008e+02,48430,48411,45117,19,19,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.989795e+00,36329100088,0,0,0
89,2.844084440060e+08,2.844092249912e+08,7.809851073027e+02,48401,48374,45114,27,27,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.833760e+00,36329100089,0,0,0
90,2.844092290051e+08,2.844100109855e+08,7.819803275466e+02,48436,48424,45074,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031925e+00,36329100090,0,0,0
91,2.844100140101e+08,2.844107969830e+08,7.829729154706e+02,48432,48416,45210,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.494897e+00,36329100091,0,0,0
92,2.844108000552e+08,2.844115829686e+08,7.829134882689e+02,48396,48384,45008,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.036987e+00,36329100092,0,0,0
93,2.844115870244e+08,2.844123789979e+08,7.919735128284e+02,48384,48368,45141,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.751578e+00,36329100093,0,0,0
94,2.844123830026e+08,2.844131699867e+08,7.869840596914e+02,48400,48384,44939,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.026652e+00,36329100094,0,0,0
95,2.844131740545e+08,2.844139599837e+08,7.859291804433e+02,48388,48374,45102,14,14,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.698854e+00,36329100095,0,0,0
96,2.844139640150e+08,2.844147499893e+08,7.859742778540e+02,48373,48361,44979,12,12,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.465055e+00,36329100096,0,0,0
97,2.844147540015e+08,2.844155399424e+08,7.859409681559e+02,48423,48407,45127,16,16,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346886e+00,36329100097,0,0,0
98,2.844155430484e+08,2.844163339873e+08,7.909388931990e+02,48373,48358,45010,15,15,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.181814e+00,36329100098,0,0,0
99,2.844163380076e+08,2.844171299782e+08,7.919705422521e+02,48371,48351,45120,20,20,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.112232e+00,36329100099,0,0,0
100,2.844171340108e+08,2.844179239952e+08,7.899844212532e+02,48361,48340,45013,21,21,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.690264e+00,36329100100,0,0,0
101,2.844179280102e+08,2.844187199809e+08,7.919707242846e+02,48383,48370,45044,13,13,0,1,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.629257e+00,36329100101,0,0,0
102,2.844187240019e+08,2.844195219725e+08,7.979706199765e+02,48347,48334,45058,13,13,0,2,e,S,2016,1,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.403007e+00,36329100102,0,0,0
