#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.730719000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23431700001
3.730734000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23431700002
3.730749000000e+08,1.700000e+01,1.300000e+01,9.220000e+02,23431700003
3.730764000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431700004
3.730779000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,23431800005
3.730794000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800006
3.730809000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800007
3.730821000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800008
3.730821000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800009
3.730821000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800010
3.730836000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431800011
3.730851000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,23431800012
3.730866000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,23431800013
3.730881000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,23431800014
3.730896000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800015
3.730911000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800016
3.730926000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,23431800017
3.730941000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800018
3.730956000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431800019
3.730971000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431800020
3.730986000000e+08,1.600000e+01,1.400000e+01,9.200000e+02,23431800021
3.731001000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800022
3.731016000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800023
3.731031000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800024
3.731046000000e+08,1.600000e+01,1.400000e+01,9.200000e+02,23431800025
3.731061000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800026
3.731076000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800027
3.731094000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800028
3.731109000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800029
3.731124000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800030
3.731139000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800031
3.731154000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800032
3.731169000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800033
3.731184000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800034
3.731199000000e+08,1.600000e+01,1.400000e+01,9.180000e+02,23431800035
3.731211000000e+08,1.600000e+01,1.400000e+01,9.180000e+02,23431800036
3.731229000000e+08,1.600000e+01,1.400000e+01,9.180000e+02,23431800037
3.731244000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800038
3.731259000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800039
3.731271000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800040
3.731286000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800041
3.731301000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800042
3.731316000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431800043
3.731331000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431800044
3.731346000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431800045
3.731361000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800046
3.731376000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800047
3.731391000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800048
3.731406000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800049
3.731421000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800050
3.731436000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800051
3.731451000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800052
3.731466000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800053
3.731481000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431800054
3.731496000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800055
3.731511000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800056
3.731526000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800057
3.731541000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800058
3.731556000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800059
3.731571000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800060
3.731586000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23431800001
3.731601000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431800002
3.731616000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900003
3.731631000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900004
3.731646000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900005
3.731661000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900006
3.731676000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900007
3.731691000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900008
3.731706000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23431900009
3.731721000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,23431900010
3.731736000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431900011
3.731751000000e+08,1.600000e+01,1.200000e+01,9.190000e+02,23431900012
3.731766000000e+08,1.600000e+01,1.200000e+01,9.190000e+02,23431900013
3.731778000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431900014
3.731793000000e+08,1.600000e+01,1.400000e+01,9.180000e+02,23431900015
3.731808000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431900016
3.731823000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431900017
3.731838000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431900018
3.731853000000e+08,1.600000e+01,1.500000e+01,9.190000e+02,23431900019
3.731868000000e+08,1.600000e+01,1.500000e+01,9.190000e+02,23431900020
3.731883000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431900021
3.731895000000e+08,1.600000e+01,1.400000e+01,9.190000e+02,23431900022
3.731910000000e+08,1.600000e+01,1.300000e+01,9.190000e+02,23431900023
3.731925000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23431900024
3.731940000000e+08,1.600000e+01,1.500000e+01,9.180000e+02,23431900025
3.731955000000e+08,1.600000e+01,1.600000e+01,9.170000e+02,23431900026
3.731970000000e+08,1.600000e+01,1.600000e+01,9.170000e+02,23431900027
3.731985000000e+08,1.600000e+01,1.600000e+01,9.170000e+02,23431900028
3.732000000000e+08,1.600000e+01,1.700000e+01,9.160000e+02,23431900029
3.732012000000e+08,1.600000e+01,1.800000e+01,9.160000e+02,23431900030
3.732027000000e+08,1.600000e+01,1.700000e+01,9.160000e+02,23431900031
3.732042000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,23431900032
3.732057000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,23431900033
3.732072000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,23431900034
3.732084000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,23431900035
3.732099000000e+08,1.600000e+01,1.700000e+01,9.130000e+02,23431900036
3.732114000000e+08,1.600000e+01,1.600000e+01,9.130000e+02,23431900037
3.732129000000e+08,1.600000e+01,1.500000e+01,9.130000e+02,23431900038
3.732141000000e+08,1.600000e+01,1.400000e+01,9.130000e+02,23431900039
3.732156000000e+08,1.600000e+01,1.400000e+01,9.130000e+02,23431900040
3.732171000000e+08,1.600000e+01,1.400000e+01,9.130000e+02,23431900041
3.732186000000e+08,1.600000e+01,1.400000e+01,9.130000e+02,23431900042
