#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820100310000e+08,2.820100920000e+08,1.883607e+01,5.556870e-01,1.455738e+01,4.885136e-01,7.728459e-01,1.236080e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820100920000e+08,2.820101530000e+08,1.795082e+01,5.424719e-01,1.340984e+01,4.688639e-01,7.470320e-01,1.313697e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820101530000e+08,2.820102140000e+08,1.763935e+01,5.377449e-01,1.373771e+01,4.745611e-01,7.788104e-01,1.265296e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820102140000e+08,2.820102750000e+08,1.832787e+01,5.481395e-01,1.355738e+01,4.714362e-01,7.397138e-01,1.312310e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820102750000e+08,2.820103360000e+08,1.800000e+01,5.432144e-01,1.350820e+01,4.705803e-01,7.504554e-01,1.305977e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820103360000e+08,2.820103970000e+08,1.968852e+01,5.681220e-01,1.493443e+01,4.947996e-01,7.585346e-01,1.234934e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820103970000e+08,2.820104580000e+08,1.829508e+01,5.476490e-01,1.401639e+01,4.793505e-01,7.661290e-01,1.267089e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820104580000e+08,2.820105190000e+08,1.893443e+01,5.571359e-01,1.463934e+01,4.898870e-01,7.731602e-01,1.232263e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820105190000e+08,2.820105800000e+08,1.829508e+01,5.476490e-01,1.418033e+01,4.821456e-01,7.750896e-01,1.249823e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820105800000e+08,2.820106410000e+08,1.793443e+01,5.422241e-01,1.368852e+01,4.737109e-01,7.632541e-01,1.285189e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820106410000e+08,2.820107020000e+08,1.822951e+01,5.466666e-01,1.380328e+01,4.756924e-01,7.571942e-01,1.285822e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820107020000e+08,2.820107630000e+08,1.773771e+01,5.392421e-01,1.324590e+01,4.659892e-01,7.467653e-01,1.322026e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820107630000e+08,2.820108240000e+08,2.006557e+01,5.735362e-01,1.542623e+01,5.028807e-01,7.687908e-01,1.205080e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820108240000e+08,2.820108850000e+08,1.818033e+01,5.459287e-01,1.380328e+01,4.756924e-01,7.592425e-01,1.283850e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820108850000e+08,2.820109460000e+08,1.736065e+01,5.334800e-01,1.313115e+01,4.639663e-01,7.563739e-01,1.319113e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820109460000e+08,2.820110070000e+08,1.814754e+01,5.454363e-01,1.411475e+01,4.810295e-01,7.777778e-01,1.249533e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820110070000e+08,2.820110680000e+08,1.916393e+01,5.605024e-01,1.440984e+01,4.860317e-01,7.519247e-01,1.263199e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820110680000e+08,2.820111290000e+08,1.800000e+01,5.432144e-01,1.352459e+01,4.708658e-01,7.513661e-01,1.304382e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820111290000e+08,2.820111900000e+08,1.832787e+01,5.481395e-01,1.400000e+01,4.790701e-01,7.638640e-01,1.270189e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820111900000e+08,2.820112510000e+08,1.844262e+01,5.498528e-01,1.437705e+01,4.854785e-01,7.795556e-01,1.235938e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820112510000e+08,2.820113120000e+08,1.849180e+01,5.505854e-01,1.385246e+01,4.765391e-01,7.491135e-01,1.290797e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820113120000e+08,2.820113730000e+08,1.898361e+01,5.578590e-01,1.380328e+01,4.756924e-01,7.271157e-01,1.308991e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820113730000e+08,2.820114340000e+08,1.714754e+01,5.301955e-01,1.314754e+01,4.642558e-01,7.667304e-01,1.307629e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820114340000e+08,2.820114950000e+08,1.786885e+01,5.412319e-01,1.373771e+01,4.745611e-01,7.688074e-01,1.276975e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820114950000e+08,2.820115560000e+08,1.814754e+01,5.454363e-01,1.383607e+01,4.762570e-01,7.624210e-01,1.279168e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820115560000e+08,2.820116170000e+08,1.814754e+01,5.454363e-01,1.393443e+01,4.779469e-01,7.678410e-01,1.268979e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820116170000e+08,2.820116780000e+08,1.798361e+01,5.429671e-01,1.368852e+01,4.737109e-01,7.611668e-01,1.287312e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820116780000e+08,2.820117390000e+08,1.759016e+01,5.369948e-01,1.318033e+01,4.648343e-01,7.493010e-01,1.323136e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820117390000e+08,2.820118000000e+08,1.875410e+01,5.544766e-01,1.468852e+01,4.907092e-01,7.832168e-01,1.218262e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820118000000e+08,2.820118610000e+08,1.903279e+01,5.585811e-01,1.434426e+01,4.849246e-01,7.536606e-01,1.264558e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820118610000e+08,2.820119220000e+08,1.863935e+01,5.527775e-01,1.432787e+01,4.846474e-01,7.686895e-01,1.250526e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820119220000e+08,2.820119830000e+08,1.796721e+01,5.427195e-01,1.355738e+01,4.714362e-01,7.545620e-01,1.299909e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820119830000e+08,2.820120440000e+08,1.780328e+01,5.402379e-01,1.357377e+01,4.717211e-01,7.624310e-01,1.291458e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820120440000e+08,2.820121050000e+08,1.845902e+01,5.500971e-01,1.416393e+01,4.818668e-01,7.673180e-01,1.259215e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820121050000e+08,2.820121660000e+08,1.821312e+01,5.464208e-01,1.390164e+01,4.773843e-01,7.632763e-01,1.275278e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820121660000e+08,2.820122270000e+08,1.804918e+01,5.439560e-01,1.368852e+01,4.737109e-01,7.584015e-01,1.290040e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820122270000e+08,2.820122880000e+08,1.773771e+01,5.392421e-01,1.370492e+01,4.739945e-01,7.726433e-01,1.274177e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820122880000e+08,2.820123490000e+08,1.806557e+01,5.442030e-01,1.324590e+01,4.659892e-01,7.332124e-01,1.332315e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820123490000e+08,2.820124100000e+08,1.757377e+01,5.367444e-01,1.318033e+01,4.648343e-01,7.500000e-01,1.322523e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820124100000e+08,2.820124710000e+08,1.808197e+01,5.444499e-01,1.377049e+01,4.751271e-01,7.615594e-01,1.283082e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820125000000e+08,2.820125610000e+08,1.821312e+01,5.464208e-01,1.380328e+01,4.756924e-01,7.578758e-01,1.285172e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820125610000e+08,2.820126220000e+08,1.791803e+01,5.419762e-01,1.373771e+01,4.745611e-01,7.666972e-01,1.279269e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820126220000e+08,2.820126830000e+08,1.842623e+01,5.496083e-01,1.422951e+01,4.829810e-01,7.722420e-01,1.250922e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820126830000e+08,2.820127440000e+08,1.967213e+01,5.678855e-01,1.509836e+01,4.975079e-01,7.675000e-01,1.219439e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820127440000e+08,2.820128050000e+08,1.763935e+01,5.377449e-01,1.345902e+01,4.697229e-01,7.630112e-01,1.296353e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820128050000e+08,2.820128660000e+08,1.760656e+01,5.372449e-01,1.349180e+01,4.702947e-01,7.662942e-01,1.291309e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820128660000e+08,2.820129270000e+08,1.785246e+01,5.409836e-01,1.362295e+01,4.725749e-01,7.630854e-01,1.288453e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820129270000e+08,2.820129880000e+08,1.783607e+01,5.407351e-01,1.352459e+01,4.708658e-01,7.582721e-01,1.297961e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820129880000e+08,2.820130490000e+08,1.970492e+01,5.683585e-01,1.478689e+01,4.923494e-01,7.504160e-01,1.248266e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820130490000e+08,2.820131100000e+08,1.829508e+01,5.476490e-01,1.390164e+01,4.773843e-01,7.598566e-01,1.278701e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820131100000e+08,2.820131710000e+08,1.732787e+01,5.329760e-01,1.347541e+01,4.700089e-01,7.776726e-01,1.278961e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820131710000e+08,2.820132320000e+08,1.724590e+01,5.317140e-01,1.301639e+01,4.619345e-01,7.547529e-01,1.326467e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820132320000e+08,2.820132930000e+08,1.762295e+01,5.374950e-01,1.267213e+01,4.557849e-01,7.190698e-01,1.370820e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820132930000e+08,2.820133540000e+08,1.749180e+01,5.354912e-01,1.332787e+01,4.674288e-01,7.619494e-01,1.303814e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820133540000e+08,2.820134150000e+08,1.888525e+01,5.564119e-01,1.434426e+01,4.849246e-01,7.595486e-01,1.259114e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820134150000e+08,2.820134760000e+08,1.836065e+01,5.486295e-01,1.400000e+01,4.790701e-01,7.625000e-01,1.271577e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820134760000e+08,2.820135370000e+08,1.796721e+01,5.427195e-01,1.381967e+01,4.759748e-01,7.691606e-01,1.272794e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820135370000e+08,2.820135980000e+08,1.801639e+01,5.434618e-01,1.327869e+01,4.665655e-01,7.370337e-01,1.327990e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820135980000e+08,2.820136590000e+08,1.752459e+01,5.359929e-01,1.357377e+01,4.717211e-01,7.745557e-01,1.278077e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820136590000e+08,2.820137200000e+08,1.819672e+01,5.461748e-01,1.380328e+01,4.756924e-01,7.585586e-01,1.284514e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820137200000e+08,2.820137810000e+08,1.854098e+01,5.513171e-01,1.388525e+01,4.771027e-01,7.488948e-01,1.289457e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820137810000e+08,2.820138420000e+08,1.860656e+01,5.522912e-01,1.396721e+01,4.785088e-01,7.506608e-01,1.284160e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820138420000e+08,2.820139030000e+08,1.834426e+01,5.483845e-01,1.380328e+01,4.756924e-01,7.524576e-01,1.290181e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820139030000e+08,2.820139640000e+08,1.831148e+01,5.478943e-01,1.403279e+01,4.796308e-01,7.663384e-01,1.266127e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820139640000e+08,2.820140250000e+08,1.747541e+01,5.352402e-01,1.319672e+01,4.651233e-01,7.551595e-01,1.316990e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820140250000e+08,2.820140860000e+08,1.760656e+01,5.372449e-01,1.319672e+01,4.651233e-01,7.495344e-01,1.322110e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820140860000e+08,2.820141470000e+08,1.873771e+01,5.542341e-01,1.427869e+01,4.838149e-01,7.620298e-01,1.259575e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820141470000e+08,2.820142080000e+08,1.821312e+01,5.464208e-01,1.404918e+01,4.799109e-01,7.713771e-01,1.259900e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820142080000e+08,2.820142690000e+08,1.837705e+01,5.488744e-01,1.424590e+01,4.832591e-01,7.752007e-01,1.246814e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820142690000e+08,2.820143300000e+08,1.796721e+01,5.427195e-01,1.381967e+01,4.759748e-01,7.691606e-01,1.272794e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820143300000e+08,2.820143910000e+08,1.906557e+01,5.590621e-01,1.473771e+01,4.915300e-01,7.730008e-01,1.228322e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820143910000e+08,2.820144520000e+08,1.852459e+01,5.510733e-01,1.408197e+01,4.804705e-01,7.601770e-01,1.270175e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820144520000e+08,2.820145130000e+08,1.813115e+01,5.451898e-01,1.395082e+01,4.782279e-01,7.694394e-01,1.266491e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820145130000e+08,2.820145740000e+08,1.742623e+01,5.344865e-01,1.306557e+01,4.628063e-01,7.497648e-01,1.328526e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820145740000e+08,2.820146350000e+08,1.909836e+01,5.595425e-01,1.450820e+01,4.876877e-01,7.596567e-01,1.251877e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820146350000e+08,2.820146960000e+08,1.788525e+01,5.414801e-01,1.360656e+01,4.722905e-01,7.607700e-01,1.291582e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820146960000e+08,2.820147570000e+08,1.857377e+01,5.518044e-01,1.396721e+01,4.785088e-01,7.519859e-01,1.283004e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820147570000e+08,2.820148180000e+08,1.818033e+01,5.459287e-01,1.403279e+01,4.796308e-01,7.718666e-01,1.260085e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820148180000e+08,2.820148790000e+08,1.860656e+01,5.522912e-01,1.400000e+01,4.790701e-01,7.524229e-01,1.281116e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820148790000e+08,2.820149400000e+08,1.793443e+01,5.422241e-01,1.375410e+01,4.748442e-01,7.669104e-01,1.278277e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820149760000e+08,2.820150370000e+08,1.757377e+01,5.367444e-01,1.354098e+01,4.711511e-01,7.705224e-01,1.284297e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820150370000e+08,2.820150980000e+08,1.891803e+01,5.568947e-01,1.442623e+01,4.863081e-01,7.625650e-01,1.252587e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820150980000e+08,2.820151590000e+08,1.785246e+01,5.409836e-01,1.359016e+01,4.720059e-01,7.612488e-01,1.291880e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820151590000e+08,2.820152200000e+08,1.821312e+01,5.464208e-01,1.342623e+01,4.691504e-01,7.371737e-01,1.320573e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820152200000e+08,2.820152810000e+08,1.819672e+01,5.461748e-01,1.409836e+01,4.807501e-01,7.747748e-01,1.253819e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820152810000e+08,2.820153420000e+08,1.832787e+01,5.481395e-01,1.419672e+01,4.824242e-01,7.745975e-01,1.249673e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820153420000e+08,2.820154030000e+08,1.785246e+01,5.409836e-01,1.345902e+01,4.697229e-01,7.539027e-01,1.305260e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820154030000e+08,2.820154640000e+08,1.857377e+01,5.518044e-01,1.445902e+01,4.868604e-01,7.784643e-01,1.233748e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820154640000e+08,2.820155250000e+08,1.803279e+01,5.437090e-01,1.398361e+01,4.787896e-01,7.754545e-01,1.258154e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820155250000e+08,2.820155860000e+08,1.822951e+01,5.466666e-01,1.345902e+01,4.697229e-01,7.383093e-01,1.318138e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820155860000e+08,2.820156470000e+08,1.803279e+01,5.437090e-01,1.380328e+01,4.756924e-01,7.654545e-01,1.277547e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820156470000e+08,2.820157080000e+08,1.767213e+01,5.382444e-01,1.313115e+01,4.639663e-01,7.430426e-01,1.330847e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820157080000e+08,2.820157690000e+08,1.798361e+01,5.429671e-01,1.357377e+01,4.717211e-01,7.547858e-01,1.298917e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820157690000e+08,2.820158300000e+08,1.801639e+01,5.434618e-01,1.342623e+01,4.691504e-01,7.452229e-01,1.314391e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820158300000e+08,2.820158910000e+08,1.726229e+01,5.319666e-01,1.321311e+01,4.654121e-01,7.654321e-01,1.305790e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820158910000e+08,2.820159520000e+08,1.744262e+01,5.347379e-01,1.350820e+01,4.705803e-01,7.744361e-01,1.281318e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820159520000e+08,2.820160130000e+08,1.755738e+01,5.364940e-01,1.334426e+01,4.677162e-01,7.600374e-01,1.304952e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820160130000e+08,2.820160740000e+08,1.870492e+01,5.537490e-01,1.426229e+01,4.835371e-01,7.624890e-01,1.259841e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820160740000e+08,2.820161350000e+08,1.778688e+01,5.399892e-01,1.362295e+01,4.725749e-01,7.658986e-01,1.285502e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820161350000e+08,2.820161960000e+08,1.898361e+01,5.578590e-01,1.473771e+01,4.915300e-01,7.763385e-01,1.224523e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820161960000e+08,2.820162570000e+08,1.788525e+01,5.414801e-01,1.357377e+01,4.717211e-01,7.589368e-01,1.294959e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820162570000e+08,2.820163180000e+08,1.788525e+01,5.414801e-01,1.360656e+01,4.722905e-01,7.607700e-01,1.291582e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820163180000e+08,2.820163790000e+08,1.809836e+01,5.446966e-01,1.413115e+01,4.813088e-01,7.807971e-01,1.245110e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820163790000e+08,2.820164400000e+08,1.716393e+01,5.304489e-01,1.303279e+01,4.622253e-01,7.593123e-01,1.321185e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820164400000e+08,2.820165010000e+08,1.857377e+01,5.518044e-01,1.421311e+01,4.827027e-01,7.652251e-01,1.259231e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820165010000e+08,2.820165620000e+08,1.767213e+01,5.382444e-01,1.363934e+01,4.728592e-01,7.717996e-01,1.278207e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820165620000e+08,2.820166230000e+08,1.877049e+01,5.547189e-01,1.431148e+01,4.843701e-01,7.624454e-01,1.257718e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820166230000e+08,2.820166840000e+08,1.757377e+01,5.367444e-01,1.316393e+01,4.645452e-01,7.490672e-01,1.324164e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820166840000e+08,2.820167450000e+08,1.836065e+01,5.486295e-01,1.380328e+01,4.756924e-01,7.517857e-01,1.290778e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820167450000e+08,2.820168060000e+08,1.836065e+01,5.486295e-01,1.380328e+01,4.756924e-01,7.517857e-01,1.290778e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820168060000e+08,2.820168670000e+08,1.749180e+01,5.354912e-01,1.337705e+01,4.682904e-01,7.647610e-01,1.298480e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820168670000e+08,2.820169280000e+08,1.890164e+01,5.566533e-01,1.431148e+01,4.843701e-01,7.571552e-01,1.262822e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820169280000e+08,2.820169890000e+08,1.900000e+01,5.580999e-01,1.429508e+01,4.840926e-01,7.523727e-01,1.267868e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820169890000e+08,2.820170500000e+08,1.768852e+01,5.384941e-01,1.339344e+01,4.685772e-01,7.571826e-01,1.305358e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820170500000e+08,2.820171110000e+08,1.727869e+01,5.322191e-01,1.314754e+01,4.642558e-01,7.609108e-01,1.313792e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820171110000e+08,2.820171720000e+08,1.824590e+01,5.469124e-01,1.372131e+01,4.742779e-01,7.520216e-01,1.294418e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820171720000e+08,2.820172330000e+08,1.868852e+01,5.535063e-01,1.401639e+01,4.793505e-01,7.500000e-01,1.282473e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820172330000e+08,2.820172940000e+08,1.840984e+01,5.493638e-01,1.414754e+01,4.815879e-01,7.684773e-01,1.258701e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820172940000e+08,2.820173550000e+08,1.875410e+01,5.544766e-01,1.406557e+01,4.801908e-01,7.500000e-01,1.280229e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820173550000e+08,2.820174160000e+08,1.900000e+01,5.580999e-01,1.472131e+01,4.912565e-01,7.748058e-01,1.226968e-02,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820174600000e+08,2.820175210000e+08,1.852459e+01,5.510733e-01,1.450820e+01,4.876877e-01,7.831858e-01,1.225849e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820175210000e+08,2.820175820000e+08,1.781967e+01,5.404866e-01,1.329508e+01,4.668535e-01,7.460902e-01,1.320142e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820175820000e+08,2.820176430000e+08,1.783607e+01,5.407351e-01,1.354098e+01,4.711511e-01,7.591912e-01,1.296276e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820176430000e+08,2.820177040000e+08,1.881967e+01,5.554451e-01,1.437705e+01,4.854785e-01,7.639373e-01,1.253348e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820177040000e+08,2.820177650000e+08,1.788525e+01,5.414801e-01,1.380328e+01,4.756924e-01,7.717690e-01,1.270628e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820177650000e+08,2.820178260000e+08,1.804918e+01,5.439560e-01,1.331148e+01,4.671412e-01,7.375113e-01,1.326007e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820178260000e+08,2.820178870000e+08,1.834426e+01,5.483845e-01,1.401639e+01,4.793505e-01,7.640750e-01,1.269229e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820178870000e+08,2.820179480000e+08,1.732787e+01,5.329760e-01,1.337705e+01,4.682904e-01,7.719962e-01,1.290450e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820179480000e+08,2.820180090000e+08,1.845902e+01,5.500971e-01,1.381967e+01,4.759748e-01,7.486678e-01,1.292705e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820180090000e+08,2.820180700000e+08,1.719672e+01,5.309553e-01,1.260656e+01,4.546041e-01,7.330791e-01,1.365774e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820180700000e+08,2.820181310000e+08,1.811475e+01,5.449433e-01,1.383607e+01,4.762570e-01,7.638009e-01,1.277756e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820181310000e+08,2.820181920000e+08,1.857377e+01,5.518044e-01,1.413115e+01,4.813088e-01,7.608120e-01,1.267341e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820181920000e+08,2.820182530000e+08,1.785246e+01,5.409836e-01,1.327869e+01,4.665655e-01,7.438017e-01,1.322826e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820182530000e+08,2.820183140000e+08,1.811475e+01,5.449433e-01,1.368852e+01,4.737109e-01,7.556561e-01,1.292652e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820183140000e+08,2.820183750000e+08,1.903279e+01,5.585811e-01,1.467213e+01,4.904352e-01,7.708871e-01,1.233400e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820183750000e+08,2.820184360000e+08,1.785246e+01,5.409836e-01,1.359016e+01,4.720059e-01,7.612488e-01,1.291880e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820184360000e+08,2.820184970000e+08,1.824590e+01,5.469124e-01,1.396721e+01,4.785088e-01,7.654986e-01,1.269981e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820184970000e+08,2.820185580000e+08,1.844262e+01,5.498528e-01,1.444262e+01,4.865843e-01,7.831111e-01,1.228723e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820185580000e+08,2.820186190000e+08,1.800000e+01,5.432144e-01,1.377049e+01,4.751271e-01,7.650273e-01,1.279517e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820186190000e+08,2.820186800000e+08,1.881967e+01,5.554451e-01,1.429508e+01,4.840926e-01,7.595819e-01,1.261246e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820186800000e+08,2.820187410000e+08,1.826229e+01,5.471581e-01,1.396721e+01,4.785088e-01,7.648115e-01,1.270699e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820187410000e+08,2.820188020000e+08,1.808197e+01,5.444499e-01,1.414754e+01,4.815879e-01,7.824116e-01,1.242361e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820188020000e+08,2.820188630000e+08,1.813115e+01,5.451898e-01,1.339344e+01,4.685772e-01,7.386980e-01,1.321074e-02,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
