#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820100310223e+08,2.820124969424e+08,2.465920051575e+03,45056,45045,34258,11,11,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400001,0,0,0
2,2.820125000670e+08,2.820149737650e+08,2.473697959363e+03,45049,45033,34249,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400002,0,0,0
3,2.820149760350e+08,2.820174569478e+08,2.480912825048e+03,45020,45004,34282,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400003,0,0,0
4,2.820174600259e+08,2.820199339934e+08,2.473967535436e+03,45037,45023,34316,14,14,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400004,0,0,0
5,2.820199360018e+08,2.820224089684e+08,2.472966520011e+03,45050,45037,34290,13,13,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400005,0,0,0
6,2.820224110187e+08,2.820248689707e+08,2.457952008545e+03,45073,45060,34475,13,13,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400006,0,0,0
7,2.820248720687e+08,2.820273409934e+08,2.468924701035e+03,45068,45028,34539,40,40,0,12,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400007,0,0,0
8,2.820273440660e+08,2.820297999904e+08,2.455924376607e+03,45097,45079,34261,18,18,0,6,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400008,0,0,0
9,2.820298020451e+08,2.820322689696e+08,2.466924511909e+03,45057,45042,34348,15,15,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400009,0,0,0
10,2.820322710772e+08,2.820347359789e+08,2.464901709437e+03,45059,45044,34375,15,15,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400010,0,0,0
11,2.820347390176e+08,2.820372139689e+08,2.474951289177e+03,45037,45030,34403,7,7,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400011,0,0,0
12,2.820372170346e+08,2.820396628845e+08,2.445849828422e+03,45105,45086,34468,19,19,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400012,0,0,0
13,2.820396651195e+08,2.820420889635e+08,2.423843973696e+03,45138,45117,34389,21,21,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400013,0,0,0
14,2.820420920266e+08,2.820444889387e+08,2.396912049890e+03,45205,45189,34316,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400014,0,0,0
15,2.820444910492e+08,2.820468579940e+08,2.366944867134e+03,45258,45244,34258,14,14,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400015,0,0,0
16,2.820468610001e+08,2.820491829797e+08,2.321979590476e+03,45336,45323,34389,13,13,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400016,0,0,0
17,2.820491860074e+08,2.820515069573e+08,2.320949877083e+03,45325,45309,34373,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400017,0,0,0
18,2.820515100194e+08,2.820538129819e+08,2.302962557256e+03,45376,45368,34390,8,8,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400018,0,0,0
19,2.820538160234e+08,2.820560729336e+08,2.256910158634e+03,45483,45467,34604,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400019,0,0,0
20,2.820560750075e+08,2.820583327328e+08,2.257725262582e+03,45464,45448,34498,16,16,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400020,0,0,0
21,2.820583360618e+08,2.820605828742e+08,2.246812344193e+03,45499,45477,34620,22,22,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400021,0,0,0
22,2.820605850191e+08,2.820628369278e+08,2.251908655107e+03,45496,45476,34431,20,20,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400022,0,0,0
23,2.820628390171e+08,2.820650888256e+08,2.249808538973e+03,45487,45474,34480,13,13,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400023,0,0,0
24,2.820650920935e+08,2.820673279817e+08,2.235888270199e+03,45517,45507,34434,10,10,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400024,0,0,0
25,2.820673300570e+08,2.820695899978e+08,2.259940827072e+03,45470,45458,34316,12,12,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400025,0,0,0
26,2.820695920191e+08,2.820718437879e+08,2.251768804789e+03,45478,45469,34363,9,9,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400026,0,0,0
27,2.820718470041e+08,2.820741069993e+08,2.259995180905e+03,45481,45470,34531,11,11,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400027,0,0,0
28,2.820741090187e+08,2.820763809458e+08,2.271927035034e+03,45447,45437,34203,10,10,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400028,0,0,0
29,2.820763830289e+08,2.820786399754e+08,2.256946579099e+03,45474,45451,34452,23,23,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400029,0,0,0
30,2.820786430755e+08,2.820809179435e+08,2.274868012428e+03,45433,45408,34304,25,25,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400030,0,0,0
31,2.820809210062e+08,2.820831979324e+08,2.276926149905e+03,45426,45409,34317,17,17,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400031,0,0,0
32,2.820832010108e+08,2.820854919601e+08,2.290949317753e+03,45418,45394,34431,24,24,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400032,0,0,0
33,2.820854941327e+08,2.820877929837e+08,2.298850970089e+03,45396,45375,34393,21,21,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400033,0,0,0
34,2.820877950159e+08,2.820901079625e+08,2.312946581483e+03,45358,45350,34523,8,8,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400034,0,0,0
35,2.820901110216e+08,2.820924299681e+08,2.318946443021e+03,45354,45344,34291,10,10,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400035,0,0,0
36,2.820924320085e+08,2.820947499814e+08,2.317972943187e+03,45348,45331,34458,17,17,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400036,0,0,0
37,2.820947530139e+08,2.820970759985e+08,2.322984633863e+03,45355,45341,34338,14,14,0,1,e,A,2015,12,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326400037,0,0,0
1,2.820970780678e+08,2.820994089311e+08,2.330863312662e+03,45323,45308,34295,15,15,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500001,0,0,0
2,2.820994110545e+08,2.821017489651e+08,2.337910539865e+03,45315,45293,34299,22,22,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500002,0,0,0
3,2.821017510155e+08,2.821040816922e+08,2.330676767945e+03,45329,45318,34459,11,11,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500003,0,0,0
4,2.821040840130e+08,2.821064229730e+08,2.338960043788e+03,45305,45289,34365,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500004,0,0,0
5,2.821064260725e+08,2.821087679861e+08,2.341913605750e+03,45295,45284,34329,11,11,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500005,0,0,0
6,2.821087710708e+08,2.821111589913e+08,2.387920527935e+03,45220,45207,34219,13,13,0,2,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500006,0,0,0
7,2.821111610409e+08,2.821135339410e+08,2.372900143921e+03,45226,45208,34508,18,18,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500007,0,0,0
8,2.821135370225e+08,2.821159199756e+08,2.382953084886e+03,45208,45196,34193,12,12,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500008,0,0,0
9,2.821159230542e+08,2.821183229338e+08,2.399879586041e+03,45199,45180,34441,19,19,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500009,0,0,0
10,2.821183251277e+08,2.821207149177e+08,2.389790036023e+03,45202,45182,34325,20,20,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500010,0,0,0
11,2.821207180875e+08,2.821231059937e+08,2.387906284332e+03,45214,45193,34300,21,21,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500011,0,0,0
12,2.821231080128e+08,2.821254869777e+08,2.378964896977e+03,45231,45215,34294,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500012,0,0,0
13,2.821254900101e+08,2.821278479180e+08,2.357907899439e+03,45282,45264,34472,18,18,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500013,0,0,0
14,2.821278500488e+08,2.821302079043e+08,2.357855566204e+03,45280,45265,34406,15,15,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500014,0,0,0
15,2.821302100153e+08,2.821325379837e+08,2.327968371928e+03,45341,45327,34463,14,14,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500015,0,0,0
16,2.821325400737e+08,2.821348559458e+08,2.315872109592e+03,45352,45344,34278,8,8,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500016,0,0,0
17,2.821348591169e+08,2.821371509010e+08,2.291784042954e+03,45392,45378,34316,14,14,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500017,0,0,0
18,2.821371540327e+08,2.821393979713e+08,2.243938641191e+03,45510,45494,34287,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500018,0,0,0
19,2.821394001130e+08,2.821416559564e+08,2.255843380511e+03,45488,45472,34640,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500019,0,0,0
20,2.821416580243e+08,2.821438969628e+08,2.238938477516e+03,45508,45491,34362,17,17,0,2,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500020,0,0,0
21,2.821439000810e+08,2.821461189828e+08,2.218901745200e+03,45544,45525,34431,19,19,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500021,0,0,0
22,2.821461220014e+08,2.821483579788e+08,2.235977415442e+03,45512,45494,34311,18,18,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500022,0,0,0
23,2.821483610616e+08,2.821506059754e+08,2.244913869381e+03,45502,45487,34231,15,15,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500023,0,0,0
24,2.821506080052e+08,2.821528469788e+08,2.238973551214e+03,45502,45494,34464,8,8,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500024,0,0,0
25,2.821528501156e+08,2.821550809381e+08,2.230822566748e+03,45530,45511,34329,19,19,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500025,0,0,0
26,2.821550830081e+08,2.821573239820e+08,2.240973829448e+03,45511,45495,34311,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500026,0,0,0
27,2.821573260732e+08,2.821595809311e+08,2.254857897878e+03,45489,45469,34502,20,20,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500027,0,0,0
28,2.821595830050e+08,2.821618509992e+08,2.267994136274e+03,45458,45440,34413,18,18,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500028,0,0,0
29,2.821618530852e+08,2.821641239895e+08,2.270904342413e+03,45450,45438,34177,12,12,0,2,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500029,0,0,0
30,2.821641270041e+08,2.821664189875e+08,2.291983429432e+03,45417,45401,34531,16,16,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500030,0,0,0
31,2.821664211145e+08,2.821686969899e+08,2.275875398219e+03,45442,45432,34268,10,10,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500031,0,0,0
32,2.821686990036e+08,2.821709838521e+08,2.284848440409e+03,45420,45403,34265,17,17,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500032,0,0,0
33,2.821709860261e+08,2.821732889337e+08,2.302907628417e+03,45383,45373,34371,10,10,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500033,0,0,0
34,2.821732910304e+08,2.821756059190e+08,2.314888631940e+03,45366,45355,34447,11,11,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500034,0,0,0
35,2.821756080062e+08,2.821779179764e+08,2.309970212460e+03,45371,45361,34297,10,10,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500035,0,0,0
36,2.821779202654e+08,2.821802259930e+08,2.305727622449e+03,45384,45376,34509,8,8,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500036,0,0,0
37,2.821802280307e+08,2.821825379278e+08,2.309897123754e+03,45367,45355,34289,12,12,0,1,e,A,2015,12,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3326500037,0,0,0
