#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820060000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400001
2.820084000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400002
2.820108000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400003
2.820132000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,3326400004
2.820156000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400005
2.820180000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400006
2.820204000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,3326400007
2.820228000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,3326400008
2.820252000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,3326400009
2.820276000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,3326400010
2.820300000000e+08,1.600000e+01,7.000000e+00,1.001000e+03,3326400011
2.820336000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,3326400012
2.820360000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,3326400013
2.820384000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,3326400014
2.820408000000e+08,1.900000e+01,9.000000e+00,1.002000e+03,3326400015
2.820432000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,3326400016
2.820444000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,3326400017
2.820468000000e+08,1.900000e+01,1.000000e+01,1.001000e+03,3326400018
2.820492000000e+08,2.000000e+01,1.000000e+01,1.001000e+03,3326400019
2.820516000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,3326400020
2.820540000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,3326400021
2.820564000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,3326400022
2.820588000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3326400023
2.820612000000e+08,1.900000e+01,1.000000e+01,1.000000e+03,3326400024
2.820636000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400025
2.820648000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400026
2.820672000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400027
2.820696000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400028
2.820720000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400029
2.820744000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400030
2.820768000000e+08,1.900000e+01,9.000000e+00,1.001000e+03,3326400031
2.820792000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,3326400032
2.820816000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,3326400033
2.820840000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,3326400034
2.820864000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,3326400035
2.820888000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,3326400036
2.820900000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,3326400037
2.820924000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,3326500001
2.820948000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3326500002
2.820972000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3326500003
2.820996000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3326500004
2.821020000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3326500005
2.821044000000e+08,1.800000e+01,5.000000e+00,1.001000e+03,3326500006
2.821068000000e+08,1.700000e+01,5.000000e+00,1.001000e+03,3326500007
2.821092000000e+08,1.700000e+01,5.000000e+00,1.001000e+03,3326500008
2.821116000000e+08,1.700000e+01,5.000000e+00,1.002000e+03,3326500009
2.821140000000e+08,1.700000e+01,6.000000e+00,1.002000e+03,3326500010
2.821164000000e+08,1.700000e+01,7.000000e+00,1.002000e+03,3326500011
2.821188000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,3326500012
2.821212000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,3326500013
2.821236000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,3326500014
2.821260000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,3326500015
2.821284000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,3326500016
2.821308000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3326500017
2.821332000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3326500018
2.821356000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3326500019
2.821380000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3326500020
2.821392000000e+08,2.000000e+01,1.100000e+01,1.003000e+03,3326500021
2.821416000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3326500022
2.821440000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,3326500023
2.821464000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,3326500024
2.821488000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,3326500025
2.821512000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,3326500026
2.821536000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,3326500027
2.821548000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,3326500028
2.821572000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,3326500029
2.821596000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,3326500030
2.821620000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,3326500031
2.821644000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,3326500032
2.821668000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,3326500033
2.821692000000e+08,1.900000e+01,5.000000e+00,1.003000e+03,3326500034
2.821716000000e+08,1.800000e+01,5.000000e+00,1.003000e+03,3326500035
2.821740000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,3326500036
2.821764000000e+08,1.800000e+01,4.000000e+00,1.003000e+03,3326500037
