#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
367201557,3.672030040328e+08,3.672035069436e+08,5.029108071923e+02,67386,67383,67383,3,3,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699818e+01,1.556834e+01,1.800000e+00,9.360331e+00,56792201557,16761840,16761840
367203509,3.672035093858e+08,3.672054651035e+08,1.955717668474e+03,67601,67601,67601,0,0,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699819e+01,1.556842e+01,3.200000e+00,8.855374e+00,56792203509,16761840,16761840
367205467,3.672069160199e+08,3.672074231025e+08,5.070825966597e+02,67553,67553,67553,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699828e+01,1.556833e+01,7.000000e-01,9.064242e+00,56792205467,16761840,16761840
367207425,3.672074255449e+08,3.672093914777e+08,1.965932742178e+03,68064,68062,68062,2,2,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699825e+01,1.556829e+01,-1.000000e+00,9.209496e+00,56792207425,16761840,16761840
367209393,3.672108485711e+08,3.672113542566e+08,5.056855413914e+02,67096,67095,67095,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699826e+01,1.556836e+01,3.000000e-01,9.131061e+00,56792209393,16761840,16761840
367211356,3.672113571557e+08,3.672133009320e+08,1.943776329935e+03,66901,66901,66901,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699826e+01,1.556835e+01,1.200000e+00,9.406031e+00,56792211356,16761840,16761840
367213304,3.672147680455e+08,3.672152550300e+08,4.869844928384e+02,66811,66811,66811,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699817e+01,1.556836e+01,1.400000e+00,9.483944e+00,56792213304,16761840,16761840
367215257,3.672167106168e+08,3.672172230474e+08,5.124306066632e+02,67369,67368,67368,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699825e+01,1.556842e+01,3.000000e+00,1.021731e+01,56792215257,16761840,16761840
367217227,3.672172281320e+08,3.672191785991e+08,1.950467104793e+03,66828,66827,66827,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699823e+01,1.556848e+01,2.200000e+00,9.141831e+00,56792217227,16761840,16761840
367219180,3.672191811408e+08,3.672211244585e+08,1.943317725539e+03,67459,67458,67458,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699826e+01,1.556842e+01,3.900000e+00,9.726620e+00,56792219180,16761840,16761840
367221126,3.672211271482e+08,3.672230816940e+08,1.954545777678e+03,67135,67134,67134,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699822e+01,1.556842e+01,2.000000e+00,9.129130e+00,56792221126,16761840,16761840
367223083,3.672230842429e+08,3.672250506194e+08,1.966376447618e+03,67284,67282,67282,2,2,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699821e+01,1.556845e+01,0.000000e+00,8.889001e+00,56792223083,16761840,16761840
367225053,3.672250540898e+08,3.672258426999e+08,7.886100960970e+02,27190,27189,27189,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699818e+01,1.556854e+01,5.000000e-01,8.904219e+00,56792225053,16761840,16761840
367227022,3.672284892723e+08,3.672289780396e+08,4.887672821879e+02,66714,66713,66713,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699824e+01,1.556851e+01,3.200000e+00,7.884309e+00,56792227022,16761840,16761840
367228980,3.672289811445e+08,3.672309293738e+08,1.948229274273e+03,66942,66942,66942,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699822e+01,1.556848e+01,2.800000e+00,8.000000e+00,56792228980,16761840,16761840
367230931,3.672309320855e+08,3.672328915787e+08,1.959493210077e+03,66547,66547,66547,0,0,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699817e+01,1.556853e+01,2.500000e+00,7.876033e+00,56792230931,16761840,16761840
367232893,3.672343677303e+08,3.672348617699e+08,4.940395537615e+02,66741,66741,66741,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699818e+01,1.556856e+01,3.300000e+00,8.206566e+00,56792232893,16761840,16761840
367234863,3.672363184640e+08,3.672368290263e+08,5.105623007417e+02,67473,67472,67472,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699823e+01,1.556852e+01,2.100000e+00,8.166664e+00,56792234863,16761840,16761840
367236831,3.672382902861e+08,3.672387874605e+08,4.971743428707e+02,66904,66903,66903,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699826e+01,1.556838e+01,4.900000e+00,9.094011e+00,56792236831,16761840,16761840
367238789,3.672402444301e+08,3.672407328310e+08,4.884009537101e+02,66804,66803,66803,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699821e+01,1.556834e+01,4.700000e+00,9.585066e+00,56792238789,16761840,16761840
367240734,3.672407351766e+08,3.672426899322e+08,1.954755578399e+03,66781,66781,66781,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699833e+01,1.556813e+01,1.600000e+00,9.263156e+00,56792240734,16761840,16761840
367242692,3.672441579944e+08,3.672446526920e+08,4.946976141930e+02,66881,66880,66880,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699831e+01,1.556802e+01,-1.700000e+00,8.894023e+00,56792242692,16761840,16761840
367244654,3.672446552712e+08,3.672466132735e+08,1.958002305567e+03,66876,66873,66873,3,3,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699838e+01,1.556804e+01,0.000000e+00,9.641528e+00,56792244654,16761840,16761840
367246615,3.672466161109e+08,3.672485891803e+08,1.973069350839e+03,67275,67275,67275,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699841e+01,1.556799e+01,1.800000e+00,8.798970e+00,56792246615,16761840,16761840
367248591,3.672500492328e+08,3.672505571724e+08,5.079396812916e+02,67357,67355,67355,2,2,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699839e+01,1.556819e+01,5.100000e+00,9.015448e+00,56792248591,16761840,16761840
367250560,3.672505605883e+08,3.672525190398e+08,1.958451476753e+03,66180,66180,66180,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699834e+01,1.556808e+01,2.100000e+00,9.247672e+00,56792250560,16761840,16761840
367252521,3.672525222619e+08,3.672544958401e+08,1.973578183174e+03,67121,67121,67121,0,0,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699836e+01,1.556818e+01,3.800000e+00,9.000000e+00,56792252521,16761840,16761840
367256460,3.672564611745e+08,3.672584180352e+08,1.956860745490e+03,67304,67304,67304,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.697997e+01,1.590865e+01,-1.000000e+00,9.614664e+00,56792256460,16761840,16761840
367258420,3.672584205063e+08,3.672603919170e+08,1.971410649002e+03,67385,67384,67384,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.698170e+01,1.612432e+01,-1.600000e+00,9.794874e+00,56792258420,16761840,16761840
367260394,3.672618464265e+08,3.672623701391e+08,5.237126814127e+02,68000,67998,67998,2,2,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699040e+01,1.634628e+01,-1.900000e+00,9.442948e+00,56792260394,16761840,16761840
367262372,3.672623732031e+08,3.672643464501e+08,1.973247075438e+03,67007,67005,67005,2,2,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699559e+01,1.648149e+01,0.000000e+00,9.197746e+00,56792262372,16761840,16761840
367264348,3.672643491318e+08,3.672663238831e+08,1.974751365662e+03,67341,67338,67338,3,3,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699264e+01,1.635109e+01,-2.000000e+00,8.395906e+00,56792264348,16761840,16761840
367266327,3.672663274017e+08,3.672682925135e+08,1.965111782551e+03,67226,67225,67225,1,1,0,3,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.697940e+01,1.610781e+01,-4.800000e+00,8.761067e+00,56792266327,16761840,16761840
367268294,3.672682952040e+08,3.672702658744e+08,1.970670359373e+03,67064,67063,67063,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.698154e+01,1.589884e+01,-2.800000e+00,8.770251e+00,56792268294,16761840,16761840
367270268,3.672702683705e+08,3.672722411441e+08,1.972773546934e+03,66775,66774,66774,1,1,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.698200e+01,1.587739e+01,0.000000e+00,7.410861e+00,56792270268,16761840,16761840
367272243,3.672722441131e+08,3.672742202735e+08,1.976160465777e+03,67606,67604,67604,2,2,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.698537e+01,1.563083e+01,5.500000e+00,8.018463e+00,56792272243,16761840,16761840
367274222,3.672742232482e+08,3.672762035018e+08,1.980253590822e+03,67630,67629,67629,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.698624e+01,1.555120e+01,1.100000e+00,8.296523e+00,56792274222,16761840,16761840
367276206,3.672762071789e+08,3.672782014497e+08,1.994270856142e+03,67022,67022,67022,0,0,0,2,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.699288e+01,1.528496e+01,1.700000e+00,8.000000e+00,56792276206,16761840,16761840
367278204,3.672782043662e+08,3.672801731424e+08,1.968776182711e+03,67258,67257,67257,1,1,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.700772e+01,1.503205e+01,1.000000e-01,8.318938e+00,56792278204,16761840,16761840
367280175,3.672816513460e+08,3.672821509239e+08,4.995778392553e+02,66527,66527,66527,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.704395e+01,1.484552e+01,3.800000e+00,9.092213e+00,56792280175,16761840,16761840
367282153,3.672836452282e+08,3.672841230720e+08,4.778438010812e+02,66340,66340,66340,0,0,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.709624e+01,1.475893e+01,3.300000e+00,9.000000e+00,56792282153,16761840,16761840
367284125,3.672841255122e+08,3.672860956329e+08,1.970120666862e+03,66927,66925,66925,2,2,0,1,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.714925e+01,1.470084e+01,2.300000e+00,9.644110e+00,56792284125,16761840,16761840
367286098,3.672860991641e+08,3.672880884074e+08,1.989243363321e+03,65875,65875,65875,0,0,0,3,e,P,2018,8,21,0.000000e+00,0.000000e+00,1.000000e+01,7.716593e+01,1.456311e+01,-6.300000e+00,9.000000e+00,56792286098,16761840,16761840
