#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.758365800000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9434900001
3.758374200000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9434900002
3.758382000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9434900003
3.758395200000e+08,1.900000e+01,1.000000e+01,1.013000e+03,9434900004
3.758407200000e+08,1.900000e+01,1.000000e+01,1.013000e+03,9435000005
3.758410800000e+08,1.900000e+01,1.000000e+01,1.013000e+03,9435000006
3.758419200000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000007
3.758431200000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000009
3.758434800000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000010
3.758444400000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000014
3.758449200000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000015
3.758458200000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000016
3.758467800000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000017
3.758477400000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435000018
3.758484600000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9435000020
3.758491200000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9435000023
3.758494800000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000024
3.758503200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000026
3.758507400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000027
3.758514600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000028
3.758518200000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000029
3.758534400000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000030
3.758538000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000031
3.758565600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000032
3.758571000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000033
3.758583600000e+08,1.800000e+01,9.000000e+00,1.014000e+03,9435000034
3.758586600000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000035
3.758595000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000037
3.758600400000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000038
3.758605200000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000039
3.758611200000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000040
3.758612400000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000041
3.758613000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000042
3.758617800000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000043
3.758625000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,9435000045
3.758653800000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9435000046
3.758688600000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9435000047
3.758720400000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9435000048
3.758755800000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9435000049
3.758772600000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9435000050
3.758805600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9435000051
3.758834400000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9435000052
3.758863200000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9435000053
3.758894400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,9435000054
3.758925000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9435000055
3.758957400000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9435000056
3.758989200000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9435000063
3.758997000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9435000064
3.759000000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9435000065
3.759004800000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9435000067
3.759038400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9435000068
3.759043200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9435000069
3.759064800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000071
3.759081000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9435000073
3.759087000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000074
3.759091800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000075
3.759097200000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000076
3.759106800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000078
3.759111600000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000079
3.759119400000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000080
3.759121800000e+08,2.000000e+01,1.100000e+01,1.015000e+03,9435000081
3.759136800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000082
3.759140400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000083
3.759144000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000084
3.759155400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000085
3.759173400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000088
3.759181800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000089
3.759194400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000090
3.759224400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000091
3.759229800000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000001
3.759234600000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9435000002
3.759240600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9435000003
3.759247800000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9435000004
3.759252600000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9435000007
3.759259200000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9435000010
3.759272400000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435100012
3.759276600000e+08,1.900000e+01,1.000000e+01,1.014000e+03,9435100013
3.759280800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100015
3.759289200000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100016
3.759298800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100017
3.759306000000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100018
3.759309600000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100020
3.759320400000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100022
3.759331800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100023
3.759337800000e+08,1.900000e+01,9.000000e+00,1.014000e+03,9435100024
3.759342600000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100025
3.759345000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100026
3.759355800000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100027
3.759359400000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100028
3.759364200000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100031
3.759369000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100032
3.759373800000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100033
3.759376800000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100034
3.759391200000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100035
3.759396000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100036
3.759405000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100039
3.759408000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,9435100041
3.759430200000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100042
3.759443400000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100043
3.759454200000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100044
3.759459000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100046
3.759463800000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100047
3.759488400000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100048
3.759493200000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100049
3.759499800000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100050
3.759513600000e+08,1.900000e+01,9.000000e+00,1.012000e+03,9435100057
3.759539400000e+08,1.900000e+01,1.000000e+01,1.012000e+03,9435100058
3.759565800000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9435100059
3.759592200000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9435100060
3.759618600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435100061
3.759643800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435100062
3.759667800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9435100063
3.759691200000e+08,2.000000e+01,1.800000e+01,1.010000e+03,9435100064
3.759708600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9435100065
3.759734400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9435100066
3.759759600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9435100067
3.759788400000e+08,2.000000e+01,1.700000e+01,1.008000e+03,9435100068
3.759818400000e+08,2.000000e+01,1.600000e+01,1.009000e+03,9435100069
3.759838800000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9435100070
3.759852600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9435100084
3.759858600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9435100087
3.759861600000e+08,2.000000e+01,1.500000e+01,1.008000e+03,9435100089
3.759870000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100090
3.759873600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100091
3.759876600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100092
3.759879000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100093
3.759882600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100095
3.759895200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100096
3.759898800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100097
3.759900600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100098
3.759904200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100100
3.759907800000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100101
3.759911400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100102
3.759914400000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100103
3.759918000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100105
3.759928200000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100106
3.759942000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100107
3.759945600000e+08,2.000000e+01,1.400000e+01,1.008000e+03,9435100108
3.759949800000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9435100110
3.759954600000e+08,2.000000e+01,1.300000e+01,1.008000e+03,9435100112
3.759966000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100113
3.759973200000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100114
3.760001400000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100116
3.760007400000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100117
3.760016400000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100118
3.760023600000e+08,2.000000e+01,1.300000e+01,1.007000e+03,9435100123
3.760032000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100124
3.760034400000e+08,2.000000e+01,1.400000e+01,1.006000e+03,9435100125
3.760040400000e+08,2.000000e+01,1.400000e+01,1.005000e+03,9435100126
3.760047600000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100127
3.760056000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100129
3.760062000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100130
3.760065600000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100131
3.760070400000e+08,2.000000e+01,1.300000e+01,1.006000e+03,9435100132
