#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.758366450317e+08,3.758374479875e+08,8.029557678699e+02,10088,9382,7113,706,706,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434900001,0,8404992,0
2,3.758374590172e+08,3.758382659159e+08,8.068987244368e+02,10846,9901,6361,945,945,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.886139e+00,9434900002,0,8404992,0
3,3.758382770308e+08,3.758395638921e+08,1.286861323893e+03,17534,15955,10188,1579,1579,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996118e+00,9434900003,0,8404992,0
4,3.758395750210e+08,3.758407528665e+08,1.177845443845e+03,15865,14512,9607,1353,1353,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434900004,0,8404992,0
5,3.758407640318e+08,3.758411049879e+08,3.409560115337e+02,4476,4143,2655,333,333,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.730995e+00,9435000005,0,8404992,0
6,3.758411161305e+08,3.758419436963e+08,8.275657854080e+02,10443,9647,7323,796,796,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.966223e+00,9435000006,0,8404992,0
7,3.758419550944e+08,3.758430368837e+08,1.081789338887e+03,13713,12808,9969,905,905,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.150507e+00,9435000007,0,8404992,0
9,3.758431680503e+08,3.758435160000e+08,3.479497178793e+02,4322,4029,2887,293,293,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000009,0,8404992,0
10,3.758435270682e+08,3.758439979902e+08,4.709220468998e+02,6038,5694,4073,344,344,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972457e+00,9435000010,0,8404992,0
14,3.758444782274e+08,3.758449486317e+08,4.704043295383e+02,5970,5613,4109,357,357,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000014,0,8404992,0
15,3.758449601995e+08,3.758458828745e+08,9.226750175357e+02,11605,10903,8470,702,702,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000015,0,8404992,0
16,3.758458941138e+08,3.758468289894e+08,9.348755675554e+02,11749,11043,8703,706,706,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000016,0,8404992,0
17,3.758468403294e+08,3.758477689923e+08,9.286628682017e+02,11722,11078,8750,644,644,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800000e+00,9435000017,0,8404992,0
18,3.758477800130e+08,3.758483657868e+08,5.857738243937e+02,7208,6800,5215,408,408,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.943783e+00,9435000018,0,8404992,0
20,3.758484952149e+08,3.758488379966e+08,3.427817335129e+02,4253,4005,3011,248,248,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000020,0,8404992,0
23,3.758491970444e+08,3.758495359464e+08,3.389020428061e+02,4484,4186,2965,298,298,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.267646e+00,9435000023,0,8404992,0
24,3.758495471883e+08,3.758501239865e+08,5.767981769443e+02,7262,6826,5185,436,436,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.444637e+00,9435000024,0,8404992,0
26,3.758503701372e+08,3.758508189713e+08,4.488340981603e+02,5710,5335,4088,375,375,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.853333e+00,9435000026,0,8404992,0
27,3.758508300870e+08,3.758515358558e+08,7.057688108683e+02,8756,8206,6461,550,550,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.032532e+00,9435000027,0,8404992,0
28,3.758515471769e+08,3.758518878951e+08,3.407181890607e+02,4326,4073,2937,253,253,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000028,0,8404992,0
29,3.758518990771e+08,3.758534579479e+08,1.558870796621e+03,19991,18666,14233,1325,1325,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989102e+00,9435000029,0,8404992,0
30,3.758534691213e+08,3.758538248356e+08,3.557143195868e+02,4470,4100,2681,370,370,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000030,0,8404992,0
31,3.758538360604e+08,3.758565948863e+08,2.758825934291e+03,35439,32841,24572,2598,2598,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.494927e+00,9435000031,0,8404992,0
32,3.758566061099e+08,3.758571718592e+08,5.657493055463e+02,7280,6783,4793,497,497,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.492064e+00,9435000032,0,8404992,0
33,3.758571833238e+08,3.758583839831e+08,1.200659291387e+03,15452,14425,11211,1027,1027,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000033,0,8404992,0
34,3.758583950325e+08,3.758587329114e+08,3.378788346052e+02,4268,3960,2699,308,308,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000034,0,8404992,0
35,3.758587441298e+08,3.758593109130e+08,5.667832356095e+02,7299,6754,4622,545,545,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000035,0,8404992,0
37,3.758595530177e+08,3.758601148371e+08,5.618194140792e+02,7158,6616,4821,542,542,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000037,0,8404992,0
38,3.758601260768e+08,3.758605758111e+08,4.497343213558e+02,5749,5370,3939,379,379,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000038,0,8404992,0
39,3.758605870665e+08,3.758611478544e+08,5.607878668308e+02,7626,6756,4494,870,870,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000039,0,8404992,0
40,3.758611590099e+08,3.758612619995e+08,1.029895747304e+02,17555,540,6,17015,17015,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000040,0,15326104,270816
41,3.758612730097e+08,3.758613619286e+08,8.891887962818e+01,49817,37,0,49780,49780,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000041,0,11157876,8650926
42,3.758613662209e+08,3.758618259904e+08,4.597694639564e+02,5791,5435,3960,356,356,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000042,0,8404992,0
43,3.758618380962e+08,3.758624106435e+08,5.725472719669e+02,7163,6609,4690,554,554,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000043,0,8404992,0
45,3.758625422699e+08,3.758654018408e+08,2.859570883572e+03,44274,34040,23594,10234,10234,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000045,0,8404992,0
46,3.758654062231e+08,3.758688859512e+08,3.479728113472e+03,43033,39150,31979,3883,3883,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000046,0,8404992,0
47,3.758688900702e+08,3.758721067897e+08,3.216719465315e+03,43565,36911,27457,6654,6654,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000047,0,8404992,0
48,3.758721110156e+08,3.758756059751e+08,3.494959453285e+03,43003,38664,31235,4339,4339,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000048,0,8404992,0
49,3.758756101146e+08,3.758773349866e+08,1.724871934772e+03,23225,20461,14367,2764,2764,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000049,0,8404992,0
50,3.758773460280e+08,3.758806119490e+08,3.265920969725e+03,43465,38207,25219,5258,5258,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000050,0,8404992,0
51,3.758806160436e+08,3.758835068262e+08,2.890782562017e+03,44213,17010,8975,27203,27203,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993432e+00,9435000051,0,8404992,0
52,3.758835110599e+08,3.758863698891e+08,2.858829258740e+03,44278,15715,8055,28563,28563,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000052,0,8404992,0
53,3.758863740895e+08,3.758895099690e+08,3.135879483819e+03,43721,39790,26449,3931,3931,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750076e+00,9435000053,0,8404992,0
54,3.758895140866e+08,3.758925689787e+08,3.054892095804e+03,43884,38720,24673,5164,5164,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890707e+00,9435000054,0,8404992,0
55,3.758925730848e+08,3.758958069685e+08,3.233883762360e+03,43531,39014,27158,4517,4517,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.434618e+00,9435000055,0,8404992,0
56,3.758958115872e+08,3.758985528838e+08,2.741296564877e+03,36059,33272,24969,2787,2787,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.648918e+00,9435000056,0,8404992,0
63,3.758989530275e+08,3.758997199821e+08,7.669545626044e+02,10045,9159,5710,886,886,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.333334e+00,9435000063,0,8404992,0
64,3.758997310129e+08,3.759000649404e+08,3.339274929166e+02,4458,4106,2674,352,352,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9435000064,0,8404992,0
65,3.759000761084e+08,3.759004109943e+08,3.348859287500e+02,4431,4073,2731,358,358,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.877977e+00,9435000065,0,8404992,0
67,3.759005350929e+08,3.759038819401e+08,3.346847199380e+03,43297,38888,31033,4409,4409,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.894565e+00,9435000067,0,8404992,0
68,3.759038870386e+08,3.759043449786e+08,4.579399164319e+02,5946,5251,3843,695,695,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000068,0,8404992,0
69,3.759043560683e+08,3.759064379677e+08,2.081899388373e+03,27631,24487,18048,3144,3144,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997119e+00,9435000069,0,8404992,0
71,3.759065671397e+08,3.759079359761e+08,1.368836409867e+03,17991,15929,12162,2062,2062,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000071,0,8404992,0
73,3.759081680882e+08,3.759087279954e+08,5.599071846604e+02,7372,6651,4649,721,721,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000073,0,8404992,0
74,3.759087390118e+08,3.759092028746e+08,4.638627473712e+02,6138,5500,3847,638,638,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000074,0,8404992,0
75,3.759092140317e+08,3.759097648147e+08,5.507829397321e+02,7280,6493,4494,787,787,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000075,0,8404992,0
76,3.759097760713e+08,3.759106309384e+08,8.548671756983e+02,11545,10315,7349,1230,1230,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000076,0,8404992,0
78,3.759107610448e+08,3.759112179356e+08,4.568908435106e+02,6221,5520,3734,701,701,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000078,0,8404992,0
79,3.759112292429e+08,3.759120158621e+08,7.866192751527e+02,11269,9989,6107,1280,1280,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000079,0,8404992,0
80,3.759120270524e+08,3.759122359897e+08,2.089373426437e+02,3087,2643,1709,444,444,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000080,0,8404992,0
81,3.759122470830e+08,3.759137219767e+08,1.474893705010e+03,21475,18689,12275,2786,2786,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000081,0,8404992,0
82,3.759137332684e+08,3.759140778788e+08,3.446103901267e+02,4966,4366,2777,600,600,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000082,0,8404992,0
83,3.759140900577e+08,3.759144348916e+08,3.448338573575e+02,4903,4426,2648,477,477,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.826591e+00,9435000083,0,8404992,0
84,3.759144460501e+08,3.759156139741e+08,1.167924085319e+03,16674,15147,9478,1527,1527,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955519e+00,9435000084,0,8404992,0
85,3.759156250822e+08,3.759171568690e+08,1.531786888540e+03,21540,19527,12629,2013,2013,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974560e+00,9435000085,0,8404992,0
88,3.759174120392e+08,3.759182508652e+08,8.388259894252e+02,11725,10697,6723,1028,1028,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.929762e+00,9435000088,0,8404992,0
89,3.759182620794e+08,3.759195159927e+08,1.253913382947e+03,18726,15645,9562,3081,3081,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.817530e+00,9435000089,0,8404992,0
90,3.759195270237e+08,3.759224979873e+08,2.970963521957e+03,44043,37501,23773,6542,6542,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000090,0,8404992,0
91,3.759225032524e+08,3.759230359418e+08,5.326893692613e+02,8249,6331,3600,1918,1918,0,1,e,C,2018,11,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000091,0,8404992,0
1,3.759230471691e+08,3.759235109854e+08,4.638163771033e+02,7268,4330,2371,2938,2938,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000001,0,8404992,0
2,3.759235220120e+08,3.759240979258e+08,5.759138057232e+02,8946,5897,3343,3049,3049,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870018e+00,9435000002,0,8404992,0
3,3.759241090867e+08,3.759248089623e+08,6.998756412864e+02,11044,6392,3382,4652,4652,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987161e+00,9435000003,0,8404992,0
4,3.759248201722e+08,3.759250499720e+08,2.297998909354e+02,3693,2278,521,1415,1415,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000004,0,8404992,0
7,3.759252981111e+08,3.759257569922e+08,4.588811141253e+02,7286,3630,1722,3656,3656,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435000007,0,8404992,0
10,3.759260050782e+08,3.759271839688e+08,1.178890608490e+03,19059,8571,4507,10488,10488,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.966102e+00,9435000010,0,8404992,0
12,3.759273190280e+08,3.759277899059e+08,4.708778537512e+02,7409,4914,2690,2495,2495,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.870763e+00,9435100012,0,8404992,0
13,3.759278010185e+08,3.759280318822e+08,2.308636363149e+02,3575,2029,662,1546,1546,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.366380e+00,9435100013,0,8404992,0
15,3.759281640531e+08,3.759289779694e+08,8.139163718224e+02,12904,6042,3092,6862,6862,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.787730e+00,9435100015,0,8404992,0
16,3.759289890460e+08,3.759299509934e+08,9.619473390579e+02,15681,4343,1910,11338,11338,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987539e+00,9435100016,0,8404992,0
17,3.759299620526e+08,3.759306669865e+08,7.049338516593e+02,11554,2946,1246,8608,8608,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.757791e+00,9435100017,0,8404992,0
18,3.759306780483e+08,3.759309039527e+08,2.259044437408e+02,3737,913,48,2824,2824,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100018,0,8404992,0
20,3.759310341156e+08,3.759319839343e+08,9.498186764121e+02,15702,2798,996,12904,12904,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100020,0,8404992,0
22,3.759321280114e+08,3.759332429316e+08,1.114920199573e+03,18582,2740,810,15842,15842,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100022,0,8404992,0
23,3.759332542951e+08,3.759338379621e+08,5.836669777632e+02,9782,1712,582,8070,8070,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.806837e+00,9435100023,0,8404992,0
24,3.759338490388e+08,3.759343169706e+08,4.679317259192e+02,7877,1541,537,6336,6336,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.744136e+00,9435100024,0,8404992,0
25,3.759343281269e+08,3.759345589627e+08,2.308358716369e+02,3821,510,27,3311,3311,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978448e+00,9435100025,0,8404992,0
26,3.759345701331e+08,3.759356468992e+08,1.076766169965e+03,17849,4324,1913,13525,13525,0,21,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.685256e+00,9435100026,0,8404992,0
27,3.759356580161e+08,3.759360019846e+08,3.439685150981e+02,5694,1573,672,4121,4121,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.669565e+00,9435100027,0,8404992,0
28,3.759360130905e+08,3.759362418242e+08,2.287336394787e+02,3662,997,70,2665,2665,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.152174e+00,9435100028,0,8404992,0
31,3.759364951310e+08,3.759369679963e+08,4.728653461933e+02,7784,1677,631,6107,6107,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.818565e+00,9435100031,0,8404992,0
32,3.759369790596e+08,3.759374489416e+08,4.698820536137e+02,7816,2654,1240,5162,5162,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.549892e+00,9435100032,0,8404992,0
33,3.759374600390e+08,3.759376999721e+08,2.399330450892e+02,3908,1468,210,2440,2440,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.514523e+00,9435100033,0,8404992,0
34,3.759377111255e+08,3.759391508892e+08,1.439763775647e+03,23776,5927,2634,17849,17849,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994448e+00,9435100034,0,8404992,0
35,3.759391620385e+08,3.759396379854e+08,4.759469190240e+02,7996,1564,607,6432,6432,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991614e+00,9435100035,0,8404992,0
36,3.759396501154e+08,3.759402769926e+08,6.268772135377e+02,10533,2743,1200,7790,7790,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100036,0,8404992,0
39,3.759405320723e+08,3.759407569640e+08,2.248917643428e+02,3728,653,27,3075,3075,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.384956e+00,9435100039,0,8404992,0
41,3.759408860569e+08,3.759430839344e+08,2.197877414823e+03,36334,11470,5687,24864,24864,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.325149e+00,9435100041,0,8404992,0
42,3.759430951656e+08,3.759444069432e+08,1.311777596712e+03,21483,8700,4742,12783,12783,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100042,0,8404992,0
43,3.759444181359e+08,3.759454748795e+08,1.056743611634e+03,16389,13889,8681,2500,2500,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100043,0,8404992,0
44,3.759454861292e+08,3.759458309084e+08,3.447791756392e+02,5242,4738,2711,504,504,0,1,e,C,2018,11,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9435100044,0,8404992,0
