#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871901110000e+08,2.871901720000e+08,5.763934e+01,9.720634e-01,5.342623e+01,9.358631e-01,9.269056e-01,4.389706e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871901720000e+08,2.871902330000e+08,5.878688e+01,9.816921e-01,5.460656e+01,9.461445e-01,9.288901e-01,4.291825e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871902330000e+08,2.871902940000e+08,5.859016e+01,9.800482e-01,5.442623e+01,9.445810e-01,9.289312e-01,4.297878e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871902940000e+08,2.871903550000e+08,5.896721e+01,9.831966e-01,5.473771e+01,9.472800e-01,9.282736e-01,4.302367e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871903550000e+08,2.871904160000e+08,5.880328e+01,9.818290e-01,5.472131e+01,9.471382e-01,9.305826e-01,4.243711e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871904160000e+08,2.871904770000e+08,5.836066e+01,9.781268e-01,5.460656e+01,9.461445e-01,9.356741e-01,4.111783e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871904770000e+08,2.871905380000e+08,5.701639e+01,9.667963e-01,5.283607e+01,9.306799e-01,9.266820e-01,4.419833e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871905380000e+08,2.871905990000e+08,5.788525e+01,9.741347e-01,5.370492e+01,9.383008e-01,9.277825e-01,4.356077e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871905990000e+08,2.871906600000e+08,5.885246e+01,9.822395e-01,5.483607e+01,9.481307e-01,9.317549e-01,4.208617e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871906600000e+08,2.871907210000e+08,5.995082e+01,9.913628e-01,5.598361e+01,9.580000e-01,9.338256e-01,4.110698e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871907210000e+08,2.871907820000e+08,6.019672e+01,9.933940e-01,5.603279e+01,9.584208e-01,9.308279e-01,4.187442e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871907820000e+08,2.871908430000e+08,5.875410e+01,9.814184e-01,5.500000e+01,9.495469e-01,9.361049e-01,4.085188e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871908430000e+08,2.871909040000e+08,5.693443e+01,9.661011e-01,5.300000e+01,9.321225e-01,9.308955e-01,4.303792e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300001
2.871909400000e+08,2.871910010000e+08,5.837705e+01,9.782642e-01,5.439344e+01,9.442965e-01,9.317607e-01,4.225552e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871910010000e+08,2.871910620000e+08,5.916393e+01,9.848353e-01,5.488525e+01,9.485558e-01,9.276808e-01,4.311542e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871910620000e+08,2.871911230000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871911230000e+08,2.871911840000e+08,5.859016e+01,9.800482e-01,5.491803e+01,9.488391e-01,9.373251e-01,4.054288e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871911840000e+08,2.871912450000e+08,5.909836e+01,9.842894e-01,5.557377e+01,9.544870e-01,9.403606e-01,3.944220e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871912450000e+08,2.871913060000e+08,5.795082e+01,9.746864e-01,5.344262e+01,9.360067e-01,9.222065e-01,4.504960e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871913060000e+08,2.871913670000e+08,5.847541e+01,9.790879e-01,5.422951e+01,9.428724e-01,9.273900e-01,4.344882e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871913670000e+08,2.871914280000e+08,5.801639e+01,9.752376e-01,5.411475e+01,9.418743e-01,9.327494e-01,4.210080e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871914280000e+08,2.871914890000e+08,5.859016e+01,9.800482e-01,5.480328e+01,9.478472e-01,9.353665e-01,4.112846e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871914890000e+08,2.871915500000e+08,5.852459e+01,9.794996e-01,5.457377e+01,9.458604e-01,9.324930e-01,4.199167e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871915500000e+08,2.871916110000e+08,5.701639e+01,9.667963e-01,5.281967e+01,9.305355e-01,9.263945e-01,4.427805e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871916110000e+08,2.871916720000e+08,5.795082e+01,9.746864e-01,5.388525e+01,9.398748e-01,9.298444e-01,4.295775e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871916720000e+08,2.871917330000e+08,5.778688e+01,9.733068e-01,5.375410e+01,9.387304e-01,9.302128e-01,4.291405e-03,2.000000e+01,9.000000e+00,1.014000e+03,36332300002
2.871917710000e+08,2.871918320000e+08,6.075410e+01,9.979824e-01,5.645901e+01,9.620591e-01,9.293038e-01,4.210407e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871918320000e+08,2.871918930000e+08,5.701639e+01,9.667963e-01,5.288525e+01,9.311129e-01,9.275446e-01,4.395801e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871918930000e+08,2.871919540000e+08,5.736066e+01,9.697106e-01,5.300000e+01,9.321225e-01,9.239783e-01,4.480513e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871919540000e+08,2.871920150000e+08,6.032787e+01,9.944754e-01,5.606557e+01,9.587011e-01,9.293478e-01,4.224040e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871920150000e+08,2.871920760000e+08,5.940984e+01,9.868798e-01,5.501639e+01,9.496884e-01,9.260486e-01,4.347064e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871920760000e+08,2.871921370000e+08,5.929508e+01,9.859262e-01,5.565574e+01,9.551906e-01,9.386232e-01,3.990925e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871921370000e+08,2.871921980000e+08,5.901639e+01,9.836066e-01,5.488525e+01,9.485558e-01,9.300000e-01,4.252450e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871921980000e+08,2.871922590000e+08,5.781967e+01,9.735828e-01,5.383607e+01,9.394458e-01,9.311029e-01,4.264778e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871922590000e+08,2.871923200000e+08,5.909836e+01,9.842894e-01,5.516393e+01,9.509610e-01,9.334258e-01,4.151837e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871923200000e+08,2.871923810000e+08,5.860656e+01,9.801853e-01,5.455738e+01,9.457183e-01,9.309091e-01,4.241564e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871923810000e+08,2.871924420000e+08,5.898361e+01,9.833333e-01,5.439344e+01,9.442965e-01,9.221790e-01,4.466070e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871924420000e+08,2.871925030000e+08,5.859016e+01,9.800482e-01,5.490164e+01,9.486974e-01,9.370453e-01,4.062721e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871925030000e+08,2.871925640000e+08,5.814754e+01,9.763392e-01,5.388525e+01,9.398748e-01,9.266986e-01,4.376175e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300003
2.871925950000e+08,2.871926560000e+08,5.927869e+01,9.857900e-01,5.526229e+01,9.518085e-01,9.322456e-01,4.179457e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871926560000e+08,2.871927170000e+08,5.806557e+01,9.756509e-01,5.416393e+01,9.423022e-01,9.328063e-01,4.206643e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871927170000e+08,2.871927780000e+08,5.939344e+01,9.867436e-01,5.516393e+01,9.509610e-01,9.287883e-01,4.272675e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871927780000e+08,2.871928390000e+08,5.785246e+01,9.738588e-01,5.437705e+01,9.441541e-01,9.399263e-01,4.000029e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871928390000e+08,2.871929000000e+08,5.914754e+01,9.846989e-01,5.501639e+01,9.496884e-01,9.301552e-01,4.243375e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871929000000e+08,2.871929610000e+08,5.937705e+01,9.866075e-01,5.560656e+01,9.547685e-01,9.364992e-01,4.051997e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871929610000e+08,2.871930220000e+08,5.757377e+01,9.715104e-01,5.359016e+01,9.372979e-01,9.308087e-01,4.282317e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871930220000e+08,2.871930830000e+08,5.973771e+01,9.895993e-01,5.555738e+01,9.543462e-01,9.300219e-01,4.226086e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871930830000e+08,2.871931440000e+08,5.949180e+01,9.875603e-01,5.545901e+01,9.535010e-01,9.322127e-01,4.172902e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871931440000e+08,2.871932050000e+08,6.027869e+01,9.940700e-01,5.657377e+01,9.630363e-01,9.385368e-01,3.960832e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871932050000e+08,2.871932660000e+08,5.744262e+01,9.704032e-01,5.375410e+01,9.387304e-01,9.357877e-01,4.141101e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871932660000e+08,2.871933270000e+08,5.903279e+01,9.837431e-01,5.549180e+01,9.537828e-01,9.400167e-01,3.957049e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871933270000e+08,2.871933880000e+08,5.881967e+01,9.819658e-01,5.519672e+01,9.512435e-01,9.384058e-01,4.013645e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300004
2.871934190000e+08,2.871934800000e+08,5.852459e+01,9.794996e-01,5.447541e+01,9.450077e-01,9.308123e-01,4.247285e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871934800000e+08,2.871935410000e+08,5.903279e+01,9.837431e-01,5.493443e+01,9.489807e-01,9.305748e-01,4.235674e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871935410000e+08,2.871936020000e+08,5.798361e+01,9.749620e-01,5.383607e+01,9.394458e-01,9.284704e-01,4.333206e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871936020000e+08,2.871936630000e+08,5.790164e+01,9.742727e-01,5.401639e+01,9.410179e-01,9.328992e-01,4.209890e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871936630000e+08,2.871937240000e+08,5.793443e+01,9.745485e-01,5.354099e+01,9.368677e-01,9.241652e-01,4.453236e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871937240000e+08,2.871937850000e+08,5.698361e+01,9.665182e-01,5.309836e+01,9.329871e-01,9.318182e-01,4.275235e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871937850000e+08,2.871938460000e+08,5.885246e+01,9.822395e-01,5.472131e+01,9.471382e-01,9.298050e-01,4.263848e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871938460000e+08,2.871939070000e+08,5.870492e+01,9.810075e-01,5.477049e+01,9.475636e-01,9.329796e-01,4.178662e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871939070000e+08,2.871939680000e+08,5.708197e+01,9.673520e-01,5.336066e+01,9.352887e-01,9.348076e-01,4.183552e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871939680000e+08,2.871940290000e+08,5.911475e+01,9.844259e-01,5.508197e+01,9.502542e-01,9.317803e-01,4.198544e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871940290000e+08,2.871940900000e+08,5.783607e+01,9.737208e-01,5.411475e+01,9.418743e-01,9.356576e-01,4.130882e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871940900000e+08,2.871941510000e+08,5.898361e+01,9.833333e-01,5.480328e+01,9.478472e-01,9.291273e-01,4.278057e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871941510000e+08,2.871942120000e+08,5.834426e+01,9.779894e-01,5.434426e+01,9.438695e-01,9.314414e-01,4.235890e-03,2.100000e+01,9.000000e+00,1.014000e+03,36332300005
2.871942520000e+08,2.871943130000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871943130000e+08,2.871943740000e+08,5.704918e+01,9.670742e-01,5.334426e+01,9.351450e-01,9.350575e-01,4.177286e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871943740000e+08,2.871944350000e+08,5.913115e+01,9.845623e-01,5.486885e+01,9.484141e-01,9.279180e-01,4.306211e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871944350000e+08,2.871944960000e+08,5.757377e+01,9.715104e-01,5.319672e+01,9.338508e-01,9.239749e-01,4.472303e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871944960000e+08,2.871945570000e+08,5.744262e+01,9.704032e-01,5.390164e+01,9.400178e-01,9.383562e-01,4.062998e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871945570000e+08,2.871946180000e+08,5.665574e+01,9.637337e-01,5.290164e+01,9.312572e-01,9.337384e-01,4.231133e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871946180000e+08,2.871946790000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871946790000e+08,2.871947400000e+08,5.770492e+01,9.726161e-01,5.368853e+01,9.381576e-01,9.303977e-01,4.289184e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871947400000e+08,2.871948010000e+08,5.763934e+01,9.720634e-01,5.344262e+01,9.360067e-01,9.271900e-01,4.381829e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871948010000e+08,2.871948620000e+08,5.827869e+01,9.774397e-01,5.429508e+01,9.434423e-01,9.316456e-01,4.232421e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871948620000e+08,2.871949230000e+08,5.918033e+01,9.849717e-01,5.532787e+01,9.523730e-01,9.349030e-01,4.105916e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871949230000e+08,2.871949840000e+08,5.778688e+01,9.733068e-01,5.385246e+01,9.395888e-01,9.319149e-01,4.242626e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871949840000e+08,2.871950450000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400006
2.871950870000e+08,2.871951480000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871951480000e+08,2.871952090000e+08,5.778688e+01,9.733068e-01,5.388525e+01,9.398748e-01,9.324822e-01,4.226197e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871952090000e+08,2.871952700000e+08,5.732787e+01,9.694334e-01,5.354099e+01,9.368677e-01,9.339434e-01,4.200206e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871952700000e+08,2.871953310000e+08,5.824590e+01,9.771647e-01,5.411475e+01,9.418743e-01,9.290740e-01,4.306557e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871953310000e+08,2.871953920000e+08,5.803279e+01,9.753754e-01,5.404918e+01,9.413034e-01,9.313560e-01,4.249694e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871953920000e+08,2.871954530000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871954530000e+08,2.871955140000e+08,5.767213e+01,9.723398e-01,5.345901e+01,9.361503e-01,9.269471e-01,4.387309e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871955140000e+08,2.871955750000e+08,5.832787e+01,9.778520e-01,5.449180e+01,9.451498e-01,9.342327e-01,4.155560e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871955750000e+08,2.871956360000e+08,5.826229e+01,9.773022e-01,5.450820e+01,9.452920e-01,9.355655e-01,4.118485e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871956360000e+08,2.871956970000e+08,5.865574e+01,9.805965e-01,5.475410e+01,9.474218e-01,9.334824e-01,4.165826e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871956970000e+08,2.871957580000e+08,5.822951e+01,9.770272e-01,5.424590e+01,9.430149e-01,9.315878e-01,4.235866e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871957580000e+08,2.871958190000e+08,5.986885e+01,9.906849e-01,5.591803e+01,9.574388e-01,9.340088e-01,4.108215e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871958190000e+08,2.871958800000e+08,5.873771e+01,9.812814e-01,5.521312e+01,9.513848e-01,9.399944e-01,3.967667e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400007
2.871959200000e+08,2.871959810000e+08,5.752459e+01,9.710953e-01,5.316393e+01,9.335631e-01,9.241949e-01,4.468268e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871959810000e+08,2.871960420000e+08,5.873771e+01,9.812814e-01,5.380328e+01,9.391597e-01,9.159922e-01,4.634280e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871960420000e+08,2.871961030000e+08,5.757377e+01,9.715104e-01,5.329508e+01,9.347138e-01,9.256834e-01,4.425853e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871961030000e+08,2.871961640000e+08,5.581967e+01,9.565964e-01,5.159016e+01,9.196414e-01,9.242291e-01,4.535055e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871961640000e+08,2.871962250000e+08,5.906557e+01,9.840163e-01,5.475410e+01,9.474218e-01,9.270053e-01,4.333658e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871962250000e+08,2.871962860000e+08,5.916393e+01,9.848353e-01,5.439344e+01,9.442965e-01,9.193683e-01,4.532150e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871962860000e+08,2.871963470000e+08,5.952459e+01,9.878324e-01,5.450820e+01,9.452920e-01,9.157257e-01,4.610172e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871963470000e+08,2.871964080000e+08,5.826229e+01,9.773022e-01,5.390164e+01,9.400178e-01,9.251547e-01,4.413983e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871964080000e+08,2.871964690000e+08,5.611475e+01,9.591215e-01,5.232787e+01,9.261932e-01,9.325153e-01,4.287727e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871964690000e+08,2.871965300000e+08,5.793443e+01,9.745485e-01,5.406557e+01,9.414461e-01,9.332201e-01,4.199345e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871965300000e+08,2.871965910000e+08,5.960656e+01,9.885124e-01,5.522951e+01,9.515260e-01,9.265677e-01,4.325838e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871965910000e+08,2.871966520000e+08,5.783607e+01,9.737208e-01,5.349180e+01,9.364373e-01,9.248866e-01,4.437502e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871966520000e+08,2.871967130000e+08,5.962295e+01,9.886483e-01,5.496721e+01,9.492638e-01,9.219137e-01,4.448985e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400008
2.871967530000e+08,2.871968140000e+08,5.952459e+01,9.878324e-01,5.573771e+01,9.558938e-01,9.363812e-01,4.050476e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871968140000e+08,2.871968750000e+08,5.796721e+01,9.748242e-01,5.426229e+01,9.431574e-01,9.360860e-01,4.113389e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871968750000e+08,2.871969360000e+08,5.773771e+01,9.728925e-01,5.419672e+01,9.425873e-01,9.386712e-01,4.042911e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871969360000e+08,2.871969970000e+08,6.032787e+01,9.944754e-01,5.634426e+01,9.610809e-01,9.339674e-01,4.093748e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871969970000e+08,2.871970580000e+08,5.883607e+01,9.821027e-01,5.516393e+01,9.509610e-01,9.375871e-01,4.037907e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871970580000e+08,2.871971190000e+08,5.775410e+01,9.730306e-01,5.357377e+01,9.371545e-01,9.276185e-01,4.365582e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871971190000e+08,2.871971800000e+08,5.932787e+01,9.861988e-01,5.570492e+01,9.556125e-01,9.389334e-01,3.980383e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871971800000e+08,2.871972410000e+08,5.896721e+01,9.831966e-01,5.521312e+01,9.513848e-01,9.363359e-01,4.070925e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871972410000e+08,2.871973020000e+08,5.911475e+01,9.844259e-01,5.518033e+01,9.511023e-01,9.334443e-01,4.150726e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871973020000e+08,2.871973630000e+08,5.793443e+01,9.745485e-01,5.383607e+01,9.394458e-01,9.292586e-01,4.312923e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871973630000e+08,2.871974240000e+08,5.860656e+01,9.801853e-01,5.506557e+01,9.501128e-01,9.395804e-01,3.984903e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871974240000e+08,2.871974850000e+08,5.968853e+01,9.891918e-01,5.544262e+01,9.533601e-01,9.288657e-01,4.259962e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871974850000e+08,2.871975460000e+08,5.690164e+01,9.658228e-01,5.291803e+01,9.314015e-01,9.299914e-01,4.330998e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400009
2.871975800000e+08,2.871976410000e+08,5.860656e+01,9.801853e-01,5.445901e+01,9.448655e-01,9.292307e-01,4.288902e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871976410000e+08,2.871977020000e+08,5.845901e+01,9.789507e-01,5.454099e+01,9.455763e-01,9.329782e-01,4.187485e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871977020000e+08,2.871977630000e+08,5.777049e+01,9.731687e-01,5.398361e+01,9.407322e-01,9.344495e-01,4.169154e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871977630000e+08,2.871978240000e+08,5.814754e+01,9.763392e-01,5.419672e+01,9.425873e-01,9.320552e-01,4.225404e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871978240000e+08,2.871978850000e+08,5.867213e+01,9.807335e-01,5.419672e+01,9.425873e-01,9.237217e-01,4.437007e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871978850000e+08,2.871979460000e+08,5.786885e+01,9.739968e-01,5.385246e+01,9.395888e-01,9.305949e-01,4.277486e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871979460000e+08,2.871980070000e+08,5.668853e+01,9.640124e-01,5.267213e+01,9.292349e-01,9.291498e-01,4.363158e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871980070000e+08,2.871980680000e+08,5.714754e+01,9.679075e-01,5.311475e+01,9.331311e-01,9.294320e-01,4.337594e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871980680000e+08,2.871981290000e+08,5.944262e+01,9.871521e-01,5.529508e+01,9.520907e-01,9.302261e-01,4.230841e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871981290000e+08,2.871981900000e+08,5.814754e+01,9.763392e-01,5.424590e+01,9.430149e-01,9.329010e-01,4.200927e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871981900000e+08,2.871982510000e+08,6.008197e+01,9.924466e-01,5.631147e+01,9.608012e-01,9.372442e-01,4.006051e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871982510000e+08,2.871983120000e+08,5.672131e+01,9.642912e-01,5.327869e+01,9.345700e-01,9.393064e-01,4.059169e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871983120000e+08,2.871983730000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400010
2.871984130000e+08,2.871984740000e+08,5.954099e+01,9.879684e-01,5.503279e+01,9.498299e-01,9.242842e-01,4.389582e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871984740000e+08,2.871985350000e+08,5.762295e+01,9.719251e-01,5.404918e+01,9.413034e-01,9.379801e-01,4.068177e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871985350000e+08,2.871985960000e+08,5.573771e+01,9.558938e-01,5.201639e+01,9.234326e-01,9.332353e-01,4.280846e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871985960000e+08,2.871986570000e+08,5.918033e+01,9.849717e-01,5.450820e+01,9.452920e-01,9.210526e-01,4.488048e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871986570000e+08,2.871987180000e+08,5.750820e+01,9.709569e-01,5.359016e+01,9.372979e-01,9.318700e-01,4.254193e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871987180000e+08,2.871987790000e+08,5.777049e+01,9.731687e-01,5.367213e+01,9.380144e-01,9.290579e-01,4.324695e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871987790000e+08,2.871988400000e+08,5.750820e+01,9.709569e-01,5.327869e+01,9.345700e-01,9.264538e-01,4.407194e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871988400000e+08,2.871989010000e+08,5.903279e+01,9.837431e-01,5.488525e+01,9.485558e-01,9.297417e-01,4.259104e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871989010000e+08,2.871989620000e+08,5.765574e+01,9.722016e-01,5.345901e+01,9.361503e-01,9.272107e-01,4.380633e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871989620000e+08,2.871990230000e+08,5.996721e+01,9.914984e-01,5.581967e+01,9.565964e-01,9.308365e-01,4.195206e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871990230000e+08,2.871990840000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871990840000e+08,2.871991450000e+08,5.691803e+01,9.659619e-01,5.265574e+01,9.290903e-01,9.251152e-01,4.466885e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
2.871991450000e+08,2.871992060000e+08,5.800000e+01,9.750999e-01,5.375410e+01,9.387304e-01,9.267948e-01,4.379089e-03,2.100000e+01,9.000000e+00,1.013000e+03,36332400011
