#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246844550000e+08,3.246845590000e+08,3.222115e+01,5.566137e-01,2.967308e+01,5.341517e-01,9.209191e-01,4.661860e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246845590000e+08,3.246846670000e+08,3.038889e+01,5.304513e-01,2.811111e+01,5.101843e-01,9.250457e-01,4.596323e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246846670000e+08,3.246847740000e+08,3.164486e+01,5.438257e-01,2.920561e+01,5.224458e-01,9.229179e-01,4.583686e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246847740000e+08,3.246848810000e+08,3.225233e+01,5.490207e-01,2.960748e+01,5.260279e-01,9.179948e-01,4.670553e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246848810000e+08,3.246849890000e+08,3.165741e+01,5.414094e-01,2.919444e+01,5.199220e-01,9.221995e-01,4.580935e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246849890000e+08,3.246850960000e+08,3.176636e+01,5.448686e-01,2.921495e+01,5.225294e-01,9.196823e-01,4.661751e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246850960000e+08,3.246852030000e+08,3.176636e+01,5.448686e-01,2.922430e+01,5.226129e-01,9.199765e-01,4.653949e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246852030000e+08,3.246853110000e+08,3.105556e+01,5.362383e-01,2.888889e+01,5.171941e-01,9.302326e-01,4.398864e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246853110000e+08,3.246854180000e+08,3.194393e+01,5.463894e-01,2.935514e+01,5.237815e-01,9.189584e-01,4.667839e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246854180000e+08,3.246855260000e+08,3.192593e+01,5.437007e-01,2.905556e+01,5.186839e-01,9.100928e-01,4.871429e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246855260000e+08,3.246856330000e+08,3.161682e+01,5.435847e-01,2.915888e+01,5.220277e-01,9.222584e-01,4.603648e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246856330000e+08,3.246857400000e+08,3.194393e+01,5.463894e-01,2.927103e+01,5.230306e-01,9.163253e-01,4.736263e-03,2.200000e+01,0.000000e+00,9.750000e+02,24375700001
3.246858660000e+08,3.246859550000e+08,3.246067e+01,6.039261e-01,2.995506e+01,5.801497e-01,9.228107e-01,4.965479e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246859550000e+08,3.246860620000e+08,3.157944e+01,5.432633e-01,2.894393e+01,5.200999e-01,9.165434e-01,4.757873e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246860620000e+08,3.246861700000e+08,3.191667e+01,5.436218e-01,2.936111e+01,5.214040e-01,9.199304e-01,4.622647e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246861700000e+08,3.246862770000e+08,3.201869e+01,5.470284e-01,2.956075e+01,5.256127e-01,9.232341e-01,4.548272e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246862770000e+08,3.246863850000e+08,3.161111e+01,5.410134e-01,2.925926e+01,5.204989e-01,9.256005e-01,4.491228e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246863850000e+08,3.246864920000e+08,3.114953e+01,5.395527e-01,2.873832e+01,5.182494e-01,9.225923e-01,4.628917e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246864920000e+08,3.246865990000e+08,3.191589e+01,5.461496e-01,2.914953e+01,5.219440e-01,9.133236e-01,4.814680e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246865990000e+08,3.246867070000e+08,3.120370e+01,5.375158e-01,2.874074e+01,5.158662e-01,9.210683e-01,4.644691e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246867070000e+08,3.246868140000e+08,3.215888e+01,5.482246e-01,2.954206e+01,5.254465e-01,9.186283e-01,4.660840e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246868140000e+08,3.246869210000e+08,3.255140e+01,5.515602e-01,3.004673e+01,5.299156e-01,9.230548e-01,4.515728e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246869210000e+08,3.246870290000e+08,3.109259e+01,5.365579e-01,2.841667e+01,5.129496e-01,9.139369e-01,4.839788e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246870290000e+08,3.246871360000e+08,3.155140e+01,5.430220e-01,2.920561e+01,5.224458e-01,9.256517e-01,4.515004e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700002
3.246872730000e+08,3.246873510000e+08,3.264103e+01,6.468962e-01,3.003846e+01,6.205711e-01,9.202671e-01,5.368420e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246873510000e+08,3.246874580000e+08,3.171963e+01,5.444677e-01,2.917757e+01,5.221949e-01,9.198586e-01,4.660507e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246874580000e+08,3.246875660000e+08,3.246296e+01,5.482545e-01,2.988889e+01,5.260693e-01,9.207073e-01,4.563219e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246875660000e+08,3.246876730000e+08,3.245794e+01,5.507679e-01,2.974766e+01,5.272718e-01,9.164987e-01,4.694184e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246876730000e+08,3.246877800000e+08,3.242056e+01,5.504506e-01,2.978505e+01,5.276030e-01,9.187086e-01,4.639905e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246877800000e+08,3.246878880000e+08,3.172222e+01,5.419633e-01,2.922222e+01,5.201693e-01,9.211909e-01,4.603300e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246878880000e+08,3.246879950000e+08,3.098131e+01,5.380938e-01,2.830841e+01,5.143584e-01,9.137255e-01,4.876490e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246879950000e+08,3.246881030000e+08,3.143518e+01,5.395058e-01,2.895370e+01,5.177739e-01,9.210604e-01,4.627769e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246881030000e+08,3.246882100000e+08,3.075701e+01,5.361424e-01,2.815888e+01,5.129982e-01,9.155272e-01,4.847637e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246882100000e+08,3.246883170000e+08,3.126168e+01,5.405231e-01,2.851402e+01,5.162230e-01,9.121076e-01,4.895539e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246883170000e+08,3.246884250000e+08,3.100926e+01,5.358384e-01,2.849074e+01,5.136178e-01,9.187817e-01,4.720365e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246884250000e+08,3.246885320000e+08,3.175701e+01,5.447885e-01,2.907477e+01,5.212742e-01,9.155385e-01,4.770412e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375700003
3.246886870000e+08,3.246887490000e+08,5.541935e+01,9.454420e-01,4.908065e+01,8.897322e-01,8.856228e-01,5.429597e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375700004
3.246887490000e+08,3.246888540000e+08,1.632381e+01,3.942903e-01,1.451429e+01,3.717947e-01,8.891482e-01,7.583210e-03,2.300000e+01,0.000000e+00,9.730000e+02,24375700004
3.246901100000e+08,3.246902500000e+08,3.195000e+01,4.777178e-01,2.942857e+01,4.584802e-01,9.210820e-01,4.031231e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246902500000e+08,3.246903570000e+08,3.233645e+01,5.497361e-01,2.982243e+01,5.279340e-01,9.222543e-01,4.552243e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246903570000e+08,3.246904650000e+08,3.267593e+01,5.500499e-01,2.997222e+01,5.268022e-01,9.172570e-01,4.637515e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246904650000e+08,3.246905720000e+08,3.327103e+01,5.576237e-01,3.042991e+01,5.332838e-01,9.146068e-01,4.683861e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246905720000e+08,3.246906790000e+08,3.141121e+01,5.418143e-01,2.897196e+01,5.203518e-01,9.223446e-01,4.616345e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246906790000e+08,3.246907870000e+08,3.116667e+01,5.371966e-01,2.870370e+01,5.155337e-01,9.209744e-01,4.649974e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246907870000e+08,3.246908940000e+08,3.189720e+01,5.459896e-01,2.927103e+01,5.230306e-01,9.176677e-01,4.705000e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246908940000e+08,3.246910020000e+08,3.192593e+01,5.437007e-01,2.938889e+01,5.216506e-01,9.205337e-01,4.606041e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246910020000e+08,3.246911090000e+08,3.244860e+01,5.506886e-01,2.942056e+01,5.243649e-01,9.066820e-01,4.936513e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246911090000e+08,3.246912170000e+08,3.085185e+01,5.344767e-01,2.850000e+01,5.137011e-01,9.237695e-01,4.597202e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246912170000e+08,3.246913240000e+08,3.153271e+01,5.428612e-01,2.922430e+01,5.226129e-01,9.267931e-01,4.484302e-03,2.200000e+01,0.000000e+00,9.770000e+02,24375700005
3.246915100000e+08,3.246916460000e+08,3.333823e+01,4.951102e-01,3.083088e+01,4.761278e-01,9.247905e-01,3.916672e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246916460000e+08,3.246917530000e+08,3.285981e+01,5.541670e-01,3.034579e+01,5.325463e-01,9.234926e-01,4.482744e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246917530000e+08,3.246918610000e+08,3.137037e+01,5.389493e-01,2.893518e+01,5.176083e-01,9.223731e-01,4.597141e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246918610000e+08,3.246919680000e+08,3.242056e+01,5.504506e-01,3.001869e+01,5.296683e-01,9.259152e-01,4.446803e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246919680000e+08,3.246920750000e+08,3.137383e+01,5.414918e-01,2.875701e+01,5.184179e-01,9.165922e-01,4.772169e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246920750000e+08,3.246921830000e+08,3.114815e+01,5.370370e-01,2.880556e+01,5.164476e-01,9.247919e-01,4.547013e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246921830000e+08,3.246922900000e+08,3.138318e+01,5.415725e-01,2.843925e+01,5.155457e-01,9.061942e-01,5.031358e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246922900000e+08,3.246923970000e+08,3.182243e+01,5.453494e-01,2.929906e+01,5.232810e-01,9.207048e-01,4.630469e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246923970000e+08,3.246925050000e+08,3.188889e+01,5.433852e-01,2.896296e+01,5.178567e-01,9.082462e-01,4.919061e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246925050000e+08,3.246926120000e+08,3.142056e+01,5.418949e-01,2.899065e+01,5.205197e-01,9.226651e-01,4.606924e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246926120000e+08,3.246927200000e+08,3.165741e+01,5.414094e-01,2.883333e+01,5.166965e-01,9.107926e-01,4.874842e-03,2.200000e+01,0.000000e+00,9.710000e+02,24375800006
3.246929140000e+08,3.246930420000e+08,3.207812e+01,5.006100e-01,2.866406e+01,4.732209e-01,8.935704e-01,4.812671e-03,2.200000e+01,0.000000e+00,9.700000e+02,24375800007
3.246943220000e+08,3.246944380000e+08,3.276724e+01,5.314850e-01,3.048276e+01,5.126231e-01,9.302815e-01,4.130782e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246944380000e+08,3.246945450000e+08,3.073832e+01,5.359794e-01,2.828037e+01,5.141037e-01,9.200365e-01,4.729514e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246945450000e+08,3.246946520000e+08,3.252337e+01,5.513226e-01,2.969159e+01,5.267746e-01,9.129310e-01,4.779265e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246946520000e+08,3.246947600000e+08,3.140741e+01,5.392674e-01,2.904630e+01,5.186012e-01,9.248231e-01,4.527345e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246947600000e+08,3.246948670000e+08,3.128972e+01,5.407655e-01,2.884112e+01,5.191755e-01,9.217443e-01,4.641628e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246948670000e+08,3.246949740000e+08,3.140187e+01,5.417337e-01,2.900000e+01,5.206035e-01,9.235119e-01,4.585097e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246949740000e+08,3.246950820000e+08,3.121296e+01,5.375955e-01,2.885185e+01,5.168625e-01,9.243548e-01,4.554395e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246950820000e+08,3.246951890000e+08,3.152337e+01,5.427807e-01,2.900935e+01,5.206874e-01,9.202490e-01,4.664579e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246951890000e+08,3.246952970000e+08,3.231482e+01,5.470021e-01,2.997222e+01,5.268022e-01,9.275072e-01,4.389282e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246952970000e+08,3.246954040000e+08,3.130841e+01,5.409269e-01,2.864486e+01,5.174060e-01,9.149254e-01,4.820259e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246954040000e+08,3.246955120000e+08,3.159259e+01,5.408549e-01,2.914815e+01,5.195096e-01,9.226260e-01,4.574101e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800008
3.246957280000e+08,3.246958330000e+08,3.194286e+01,5.515593e-01,2.942857e+01,5.294073e-01,9.212880e-01,4.649825e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246958330000e+08,3.246959410000e+08,3.177778e+01,5.424377e-01,2.923148e+01,5.202518e-01,9.198718e-01,4.634284e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246959410000e+08,3.246960480000e+08,3.174766e+01,5.447083e-01,2.906542e+01,5.211904e-01,9.155137e-01,4.771751e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246960480000e+08,3.246961560000e+08,3.243518e+01,5.480199e-01,2.993518e+01,5.264766e-01,9.229232e-01,4.506346e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246961560000e+08,3.246962630000e+08,3.152337e+01,5.427807e-01,2.880374e+01,5.188389e-01,9.137266e-01,4.834353e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246962630000e+08,3.246963700000e+08,3.188785e+01,5.459096e-01,2.927103e+01,5.230306e-01,9.179367e-01,4.698686e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246963700000e+08,3.246964780000e+08,3.173148e+01,5.420424e-01,2.913889e+01,5.194271e-01,9.182959e-01,4.679035e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246964780000e+08,3.246965850000e+08,3.069159e+01,5.355719e-01,2.820561e+01,5.134236e-01,9.190012e-01,4.760973e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246965850000e+08,3.246966920000e+08,3.164486e+01,5.438257e-01,2.900935e+01,5.206874e-01,9.167159e-01,4.748485e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246966920000e+08,3.246968000000e+08,3.258333e+01,5.492700e-01,2.990741e+01,5.262323e-01,9.178744e-01,4.628298e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246968000000e+08,3.246969070000e+08,3.130841e+01,5.409269e-01,2.900935e+01,5.206874e-01,9.265671e-01,4.506727e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246969070000e+08,3.246970150000e+08,3.215741e+01,5.456682e-01,2.956482e+01,5.232096e-01,9.193780e-01,4.619780e-03,2.200000e+01,0.000000e+00,9.380000e+02,24375800009
3.246971360000e+08,3.246972290000e+08,3.167742e+01,5.836244e-01,2.907527e+01,5.591398e-01,9.178547e-01,5.058968e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246972290000e+08,3.246973370000e+08,3.268518e+01,5.501278e-01,2.987963e+01,5.259879e-01,9.141643e-01,4.714751e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246973370000e+08,3.246974440000e+08,3.172897e+01,5.445479e-01,2.931776e+01,5.234479e-01,9.240059e-01,4.547865e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246974440000e+08,3.246975510000e+08,3.237383e+01,5.500538e-01,2.981308e+01,5.278512e-01,9.209007e-01,4.585680e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246975510000e+08,3.246976590000e+08,3.137037e+01,5.389493e-01,2.887037e+01,5.170283e-01,9.203070e-01,4.652697e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246976590000e+08,3.246977660000e+08,3.178505e+01,5.450289e-01,2.905607e+01,5.211066e-01,9.141429e-01,4.803876e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246977660000e+08,3.246978740000e+08,3.129630e+01,5.383127e-01,2.870370e+01,5.155337e-01,9.171597e-01,4.741163e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246978740000e+08,3.246979810000e+08,3.214019e+01,5.480653e-01,2.951402e+01,5.251971e-01,9.182902e-01,4.671012e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246979810000e+08,3.246980880000e+08,3.326168e+01,5.575454e-01,3.068224e+01,5.354904e-01,9.224501e-01,4.483302e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246980880000e+08,3.246981960000e+08,3.093518e+01,5.351980e-01,2.837963e+01,5.126152e-01,9.173900e-01,4.762720e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246981960000e+08,3.246983030000e+08,3.142991e+01,5.419755e-01,2.885047e+01,5.192596e-01,9.179304e-01,4.732957e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246983030000e+08,3.246984100000e+08,3.186916e+01,5.457496e-01,2.936449e+01,5.238649e-01,9.214076e-01,4.608280e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800010
3.246985370000e+08,3.246986250000e+08,3.335227e+01,6.156323e-01,3.098864e+01,5.934169e-01,9.291312e-01,4.736550e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246986250000e+08,3.246987330000e+08,3.233333e+01,5.471588e-01,2.996296e+01,5.267208e-01,9.266896e-01,4.410755e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246987330000e+08,3.246988400000e+08,3.134579e+01,5.412498e-01,2.909346e+01,5.214418e-01,9.281455e-01,4.459166e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246988400000e+08,3.246989470000e+08,3.214019e+01,5.480653e-01,2.962617e+01,5.261940e-01,9.217796e-01,4.578862e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246989470000e+08,3.246990550000e+08,3.169444e+01,5.417260e-01,2.922222e+01,5.201693e-01,9.219983e-01,4.583674e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246990550000e+08,3.246991620000e+08,3.314019e+01,5.565261e-01,3.028972e+01,5.320541e-01,9.139876e-01,4.708487e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246991620000e+08,3.246992690000e+08,3.285047e+01,5.540882e-01,3.024299e+01,5.316435e-01,9.206259e-01,4.559513e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246992690000e+08,3.246993770000e+08,3.216667e+01,5.457467e-01,2.966667e+01,5.241101e-01,9.222798e-01,4.542380e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246993770000e+08,3.246994840000e+08,3.244860e+01,5.506886e-01,2.977570e+01,5.275202e-01,9.176267e-01,4.665909e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246994840000e+08,3.246995920000e+08,3.048148e+01,5.312588e-01,2.796296e+01,5.088382e-01,9.173754e-01,4.798419e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246995920000e+08,3.246996990000e+08,3.157944e+01,5.432633e-01,2.912150e+01,5.216929e-01,9.221663e-01,4.608868e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246996990000e+08,3.246998060000e+08,3.200000e+01,5.468687e-01,2.965421e+01,5.264429e-01,9.266939e-01,4.454216e-03,2.200000e+01,0.000000e+00,9.740000e+02,24375800011
3.246999380000e+08,3.247000210000e+08,3.291566e+01,6.297414e-01,3.025301e+01,6.037335e-01,9.191069e-01,5.216730e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247000210000e+08,3.247001280000e+08,3.234579e+01,5.498155e-01,3.002804e+01,5.297508e-01,9.283444e-01,4.384083e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247001280000e+08,3.247002360000e+08,3.140741e+01,5.392674e-01,2.898148e+01,5.180222e-01,9.227594e-01,4.583942e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247002360000e+08,3.247003430000e+08,3.193458e+01,5.463095e-01,2.946729e+01,5.247811e-01,9.227393e-01,4.567688e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247003430000e+08,3.247004510000e+08,3.280556e+01,5.511399e-01,3.021296e+01,5.289137e-01,9.209709e-01,4.532428e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247004510000e+08,3.247005580000e+08,3.241122e+01,5.503713e-01,2.961682e+01,5.261109e-01,9.137831e-01,4.766264e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247005580000e+08,3.247006650000e+08,3.116822e+01,5.397146e-01,2.882243e+01,5.190073e-01,9.247376e-01,4.568255e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247006650000e+08,3.247007730000e+08,3.197222e+01,5.440947e-01,2.936111e+01,5.214040e-01,9.183319e-01,4.660450e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247007730000e+08,3.247008800000e+08,3.171963e+01,5.444677e-01,2.929906e+01,5.232810e-01,9.236889e-01,4.557229e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247008800000e+08,3.247009870000e+08,3.248598e+01,5.510057e-01,2.985981e+01,5.282648e-01,9.191599e-01,4.623480e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247009870000e+08,3.247010950000e+08,3.205556e+01,5.448034e-01,2.926852e+01,5.205812e-01,9.130560e-01,4.788560e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247010950000e+08,3.247012020000e+08,3.199065e+01,5.467889e-01,2.942056e+01,5.243649e-01,9.196611e-01,4.645938e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800012
3.247013300000e+08,3.247014170000e+08,3.242529e+01,6.104953e-01,2.975862e+01,5.848531e-01,9.177597e-01,5.172558e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247014170000e+08,3.247015240000e+08,3.196262e+01,5.465492e-01,2.942991e+01,5.244482e-01,9.207602e-01,4.618829e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247015240000e+08,3.247016320000e+08,3.174074e+01,5.421215e-01,2.919444e+01,5.199220e-01,9.197783e-01,4.639457e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247016320000e+08,3.247017390000e+08,3.212149e+01,5.479059e-01,2.977570e+01,5.275202e-01,9.269712e-01,4.438032e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247017390000e+08,3.247018470000e+08,3.252778e+01,5.488015e-01,2.990741e+01,5.262323e-01,9.194421e-01,4.591740e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247018470000e+08,3.247019540000e+08,3.180374e+01,5.451891e-01,2.957944e+01,5.257788e-01,9.300617e-01,4.372023e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247019540000e+08,3.247020610000e+08,3.276635e+01,5.533784e-01,3.014019e+01,5.307391e-01,9.198517e-01,4.585643e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247020610000e+08,3.247021690000e+08,3.262963e+01,5.496601e-01,3.004630e+01,5.274528e-01,9.208286e-01,4.548369e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247021690000e+08,3.247022760000e+08,3.171028e+01,5.443875e-01,2.940187e+01,5.241983e-01,9.272031e-01,4.460177e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247022760000e+08,3.247023830000e+08,3.263551e+01,5.522724e-01,3.005607e+01,5.299980e-01,9.209622e-01,4.565635e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247023830000e+08,3.247024910000e+08,3.082407e+01,5.342360e-01,2.822222e+01,5.111916e-01,9.155903e-01,4.818256e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247024910000e+08,3.247025980000e+08,3.228037e+01,5.492592e-01,2.968224e+01,5.266917e-01,9.195136e-01,4.628915e-03,2.200000e+01,0.000000e+00,9.730000e+02,24375800013
3.247027200000e+08,3.247028130000e+08,3.309678e+01,5.965562e-01,3.056989e+01,5.733311e-01,9.236517e-01,4.786516e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247028130000e+08,3.247029200000e+08,3.250467e+01,5.511642e-01,2.989720e+01,5.285954e-01,9.197815e-01,4.605903e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247029200000e+08,3.247030280000e+08,3.204630e+01,5.447247e-01,2.937963e+01,5.215684e-01,9.167870e-01,4.694928e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247030280000e+08,3.247031350000e+08,3.221495e+01,5.487024e-01,2.980374e+01,5.277686e-01,9.251523e-01,4.482035e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247031350000e+08,3.247032420000e+08,3.167290e+01,5.440665e-01,2.921495e+01,5.225294e-01,9.223960e-01,4.595841e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247032420000e+08,3.247033500000e+08,3.190741e+01,5.435430e-01,2.944444e+01,5.221434e-01,9.228091e-01,4.546545e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247033500000e+08,3.247034570000e+08,3.266355e+01,5.525096e-01,2.989720e+01,5.285954e-01,9.153076e-01,4.709580e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247034570000e+08,3.247035640000e+08,3.197196e+01,5.466291e-01,2.967290e+01,5.266088e-01,9.280912e-01,4.416820e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247035640000e+08,3.247036720000e+08,3.267593e+01,5.500499e-01,3.028704e+01,5.295616e-01,9.268914e-01,4.382004e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247036720000e+08,3.247037790000e+08,3.242990e+01,5.505300e-01,3.002804e+01,5.297508e-01,9.259366e-01,4.445573e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
3.247037790000e+08,3.247038870000e+08,3.119444e+01,5.374360e-01,2.893518e+01,5.176083e-01,9.275749e-01,4.465483e-03,2.200000e+01,0.000000e+00,9.400000e+02,24375800014
