#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.246844566619e+08,3.246857421068e+08,1.285444872022e+03,49594,44137,40619,5457,5457,0,49569,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.140000e+02,0.000000e+00,24375700001,0,11141120,0
2,3.246858650863e+08,3.246871381888e+08,1.273102560818e+03,49249,43787,40307,5462,5462,0,49226,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24375700002,0,11141120,0
3,3.246872715498e+08,3.246885345720e+08,1.263022174537e+03,48604,43261,39726,5343,5343,0,48579,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.800000e+01,0.000000e+00,24375700003,0,11141120,0
4,3.246886879184e+08,3.246888567598e+08,1.688414733410e+02,9634,8593,7613,1041,1041,0,9629,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24375700004,0,11141120,0
5,3.246901107444e+08,3.246913261573e+08,1.215412828267e+03,47570,42200,38781,5370,5370,0,47546,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24375700005,0,11141120,0
6,3.246915119142e+08,3.246927222687e+08,1.210354490995e+03,47299,41984,38574,5315,5315,0,47274,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24375800006,0,11141120,0
7,3.246929146760e+08,3.246930442599e+08,1.295838673115e+02,8509,7537,6744,972,972,0,8504,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.020000e+02,0.000000e+00,24375800007,0,11141120,0
8,3.246943214951e+08,3.246955147796e+08,1.193284488440e+03,46348,41128,37953,5220,5220,0,46324,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24375800008,0,11141120,0
9,3.246957292389e+08,3.246970187445e+08,1.289505629241e+03,49847,44324,40762,5523,5523,0,49825,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.060000e+02,0.000000e+00,24375800009,0,11141120,0
10,3.246971374509e+08,3.246984122232e+08,1.274772258520e+03,49602,43998,40431,5604,5604,0,49577,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24375800010,0,11141120,0
11,3.246985354468e+08,3.246998098904e+08,1.274443553090e+03,49406,44039,40615,5367,5367,0,49381,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.130000e+02,0.000000e+00,24375800011,0,11141120,0
12,3.246999374022e+08,3.247012025419e+08,1.265139685869e+03,49578,43938,40472,5640,5640,0,49553,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.210000e+02,0.000000e+00,24375800012,0,11141120,0
13,3.247013299639e+08,3.247026014356e+08,1.271471671343e+03,49789,44219,40765,5570,5570,0,49765,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375800013,0,11141120,0
14,3.247027208122e+08,3.247039965349e+08,1.275722720027e+03,49899,44387,40971,5512,5512,0,49874,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.240000e+02,0.000000e+00,24375800014,0,11141120,0
15,3.247041111605e+08,3.247053933674e+08,1.282206877351e+03,49828,44162,40637,5666,5666,0,49803,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.210000e+02,0.000000e+00,24375800015,0,11141120,0
16,3.247055139024e+08,3.247066786210e+08,1.164718562841e+03,46155,41033,37788,5122,5122,0,46132,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.020000e+02,0.000000e+00,24375800016,0,11141120,0
17,3.247068973794e+08,3.247081814397e+08,1.284060354054e+03,49957,44384,40842,5573,5573,0,49932,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375800017,0,11141120,0
18,3.247082968328e+08,3.247094703773e+08,1.173544442892e+03,46393,41163,37882,5230,5230,0,46370,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24375800018,0,11141120,0
19,3.247096870328e+08,3.247108683453e+08,1.181312475383e+03,46749,41638,38419,5111,5111,0,46726,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.700000e+01,0.000000e+00,24375800019,0,11141120,0
20,3.247110758240e+08,3.247111898465e+08,1.140225067139e+02,8027,7107,6341,920,920,0,8023,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375800020,0,11141120,0
21,3.247124656203e+08,3.247136605571e+08,1.194936747909e+03,46786,41569,38284,5217,5217,0,46762,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24375800021,0,11141120,0
22,3.247138628572e+08,3.247150563067e+08,1.193449419856e+03,47244,41987,38727,5257,5257,0,47219,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24375800022,0,11141120,0
23,3.247152436260e+08,3.247164511647e+08,1.207538690329e+03,47734,42381,39112,5353,5353,0,47710,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375800023,0,11141120,0
24,3.247166301830e+08,3.247178462778e+08,1.216094853818e+03,48165,42705,39314,5460,5460,0,48142,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375800024,0,11141120,0
25,3.247180140384e+08,3.247192433547e+08,1.229316322565e+03,48633,43160,39837,5473,5473,0,48608,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.160000e+02,0.000000e+00,24375800025,0,11141120,0
26,3.247193927543e+08,3.247206390339e+08,1.246279518545e+03,49281,43769,40466,5512,5512,0,49256,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,8.900000e+01,0.000000e+00,24375800026,0,11141120,0
27,3.247207702960e+08,3.247219250604e+08,1.154764361143e+03,46370,41280,38002,5090,5090,0,46347,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,7.700000e+01,0.000000e+00,24375800027,0,11141120,0
28,3.247221392598e+08,3.247233234232e+08,1.184163407505e+03,46962,41746,38447,5216,5216,0,46939,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.800000e+01,0.000000e+00,24375800028,0,11141120,0
29,3.247235236762e+08,3.247247195912e+08,1.195914955795e+03,47149,41932,38649,5217,5217,0,47125,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375800029,0,11141120,0
30,3.247249113619e+08,3.247261150055e+08,1.203643623829e+03,47873,42595,39332,5278,5278,0,47848,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24375800030,0,11141120,0
31,3.247262866485e+08,3.247275114558e+08,1.224807327151e+03,48113,42795,39334,5318,5318,0,48088,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24375800031,0,11141120,0
32,3.247276755875e+08,3.247289075275e+08,1.231939945459e+03,48541,43155,39682,5386,5386,0,48516,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375800032,0,11141120,0
33,3.247290611093e+08,3.247303043110e+08,1.243201722622e+03,48999,43510,40023,5489,5489,0,48975,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24375800033,0,11141120,0
34,3.247304418977e+08,3.247316989945e+08,1.257096863985e+03,49494,44010,40586,5484,5484,0,49471,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24375800034,0,11141120,0
35,3.247318275304e+08,3.247329877636e+08,1.160233228207e+03,46274,41098,37826,5176,5176,0,46251,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24375800035,0,11141120,0
36,3.247332040177e+08,3.247343836702e+08,1.179652490973e+03,46983,41716,38298,5267,5267,0,46960,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819252e+01,1.380000e+02,0.000000e+00,24375800036,0,11141120,0
37,3.247345839102e+08,3.247357791026e+08,1.195192361712e+03,47175,41916,38574,5259,5259,0,47151,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375800037,0,11141120,0
38,3.247359734922e+08,3.247371734401e+08,1.199947898448e+03,47649,42344,38933,5305,5305,0,47624,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375800038,0,11141120,0
39,3.247373571424e+08,3.247385714218e+08,1.214279387832e+03,48122,42788,39304,5334,5334,0,48099,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.240000e+02,0.000000e+00,24375800039,0,11141120,0
40,3.247387431286e+08,3.247391087724e+08,3.656438294053e+02,17514,15556,14210,1958,1958,0,17505,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375800040,0,11141120,0
41,3.247401124273e+08,3.247413609475e+08,1.248520150900e+03,49285,43931,40358,5354,5354,0,49260,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24375800041,0,11141120,0
42,3.247414978518e+08,3.247427593392e+08,1.261487460196e+03,49824,44166,40636,5658,5658,0,49799,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,8.300000e+01,0.000000e+00,24375800042,0,11141120,0
43,3.247428746655e+08,3.247440472309e+08,1.172565444410e+03,46287,40994,37710,5293,5293,0,46264,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.250000e+02,0.000000e+00,24375800043,0,11141120,0
44,3.247442648940e+08,3.247454432695e+08,1.178375482142e+03,46569,41377,38057,5192,5192,0,46547,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.500000e+01,0.000000e+00,24375800044,0,11141120,0
45,3.247456538002e+08,3.247468399740e+08,1.186173866987e+03,46944,41720,38314,5224,5224,0,46920,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24375800045,0,11141120,0
46,3.247470373310e+08,3.247482356163e+08,1.198285350144e+03,47508,42270,38822,5238,5238,0,47484,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.200000e+01,0.000000e+00,24375800046,0,11141120,0
47,3.247484211607e+08,3.247496300475e+08,1.208886809587e+03,48110,42629,39212,5481,5481,0,48085,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375800047,0,11141120,0
48,3.247497989648e+08,3.247510270063e+08,1.228041561723e+03,48557,43274,39813,5283,5283,0,48532,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.400000e+01,0.000000e+00,24375800048,0,11141120,0
49,3.247511792040e+08,3.247524226290e+08,1.243424923897e+03,48832,43463,39940,5369,5369,0,48807,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24375800049,0,11141120,0
50,3.247525659365e+08,3.247538183597e+08,1.252423169017e+03,49245,43738,40175,5507,5507,0,49222,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375800050,0,11141120,0
51,3.247539504463e+08,3.247552130636e+08,1.262617379308e+03,49394,43917,40428,5477,5477,0,49370,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24375800051,0,11141120,0
52,3.247553439213e+08,3.247566098993e+08,1.265978008628e+03,49608,44145,40645,5463,5463,0,49583,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24375800052,0,11141120,0
53,3.247567374370e+08,3.247580070635e+08,1.269626479089e+03,49601,43996,40459,5605,5605,0,49576,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375800053,0,11141120,0
54,3.247581308172e+08,3.247594017790e+08,1.270961825669e+03,49712,44172,40646,5540,5540,0,49689,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24375800054,0,11141120,0
55,3.247595210920e+08,3.247606890001e+08,1.167908115804e+03,46103,40885,37572,5218,5218,0,46080,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.700000e+01,0.000000e+00,24375800055,0,11141120,0
56,3.247609112012e+08,3.247620869531e+08,1.175751872957e+03,46520,41385,38110,5135,5135,0,46497,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24375800056,0,11141120,0
57,3.247622951105e+08,3.247634818303e+08,1.186719719827e+03,47084,41805,38462,5279,5279,0,47061,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,9.300000e+01,0.000000e+00,24375800057,0,11141120,0
58,3.247636810784e+08,3.247648788527e+08,1.197774277389e+03,46842,41718,38479,5124,5124,0,46818,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.140000e+02,0.000000e+00,24375800058,0,11141120,0
59,3.247650853279e+08,3.247662732801e+08,1.187952203810e+03,46596,41336,37943,5260,5260,0,46572,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.120000e+02,0.000000e+00,24375800059,0,11141120,0
60,3.247664813656e+08,3.247676711328e+08,1.189767207980e+03,46850,41631,38293,5219,5219,0,46826,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.310000e+02,0.000000e+00,24375800060,0,11141120,0
61,3.247678730801e+08,3.247690657267e+08,1.192646612883e+03,47140,41844,38544,5296,5296,0,47117,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24375800061,0,11141120,0
62,3.247692568697e+08,3.247704606730e+08,1.203803308189e+03,47241,41991,38603,5250,5250,0,47216,e,L,2017,4,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24375800062,0,11141120,0
1,3.247706507390e+08,3.247718568769e+08,1.206137890995e+03,47656,42195,38802,5461,5461,0,47631,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375800001,0,11141120,0
2,3.247720367992e+08,3.247732520232e+08,1.215223925710e+03,47909,42630,39235,5279,5279,0,47885,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24375800002,0,11141120,0
3,3.247734259866e+08,3.247734675750e+08,4.158835011721e+01,5438,4824,4137,614,614,0,5435,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.400000e+01,0.000000e+00,24375800003,0,11141120,0
4,3.247748128657e+08,3.247760443178e+08,1.231452114880e+03,48421,43027,39546,5394,5394,0,48396,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24375800004,0,11141120,0
5,3.247761986719e+08,3.247763663877e+08,1.677158241272e+02,9824,8725,7966,1099,1099,0,9819,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.600000e+01,0.000000e+00,24375800005,0,11141120,0
6,3.247775853992e+08,3.247788360251e+08,1.250625851393e+03,49607,44089,40686,5518,5518,0,49583,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24375800006,0,11141120,0
7,3.247789633049e+08,3.247801243138e+08,1.161008874834e+03,46129,40928,37692,5201,5201,0,46106,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24375900007,0,11141120,0
8,3.247803440725e+08,3.247815207441e+08,1.176671679020e+03,46541,41337,38124,5204,5204,0,46518,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24375900008,0,11141120,0
9,3.247817294001e+08,3.247829160590e+08,1.186658881009e+03,46974,41804,38435,5170,5170,0,46950,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24375900009,0,11141120,0
10,3.247831176238e+08,3.247838834893e+08,7.658654820919e+02,31671,28115,25834,3556,3556,0,31655,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.000000e+02,0.000000e+00,24375900010,0,11141120,0
11,3.247844948604e+08,3.247857080412e+08,1.213180781007e+03,48009,42691,39284,5318,5318,0,47984,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.100000e+02,0.000000e+00,24375900011,0,11141120,0
12,3.247858817566e+08,3.247871049702e+08,1.223213560998e+03,48378,42940,39626,5438,5438,0,48353,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24375900012,0,11141120,0
13,3.247872684650e+08,3.247884994135e+08,1.230948463261e+03,48903,43392,39917,5511,5511,0,48878,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.260000e+02,0.000000e+00,24375900013,0,11141120,0
14,3.247886420183e+08,3.247898955571e+08,1.253538787246e+03,49886,44287,40690,5599,5599,0,49861,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24375900014,0,11141120,0
15,3.247900169215e+08,3.247911854098e+08,1.168488375247e+03,46513,41279,37797,5234,5234,0,46490,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24375900015,0,11141120,0
16,3.247913943478e+08,3.247925800004e+08,1.185652597547e+03,47213,41933,38597,5280,5280,0,47190,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.090000e+02,0.000000e+00,24375900016,0,11141120,0
17,3.247927711662e+08,3.247939743328e+08,1.203166517496e+03,48152,42855,39585,5297,5297,0,48128,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.060000e+02,0.000000e+00,24375900017,0,11141120,0
18,3.247941456281e+08,3.247953706634e+08,1.225035366535e+03,48596,43246,39903,5350,5350,0,48573,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.200000e+01,0.000000e+00,24375900018,0,11141120,0
19,3.247955226798e+08,3.247967683850e+08,1.245705253780e+03,49318,43858,40279,5460,5460,0,49294,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24375900019,0,11141120,0
20,3.247969010935e+08,3.247969037535e+08,2.660000026226e+00,2992,2637,2307,355,355,0,2991,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24375900020,0,11141120,0
21,3.247982742627e+08,3.247994501164e+08,1.175853654444e+03,47161,41985,38727,5176,5176,0,47139,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375900021,0,11141120,0
22,3.247996467427e+08,3.248008472932e+08,1.200550504208e+03,48182,42772,39395,5410,5410,0,48157,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24375900022,0,11141120,0
23,3.248010153473e+08,3.248014923961e+08,4.770487699509e+02,21384,19017,17490,2367,2367,0,21374,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24375900023,0,11141120,0
24,3.248023910126e+08,3.248036391684e+08,1.248155823529e+03,49645,44151,40799,5494,5494,0,49620,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375900024,0,11141120,0
25,3.248037635980e+08,3.248049281898e+08,1.164591778338e+03,46315,41126,37794,5189,5189,0,46292,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24375900025,0,11141120,0
26,3.248051379484e+08,3.248063237136e+08,1.185765218198e+03,47721,42329,38994,5392,5392,0,47698,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24375900026,0,11141120,0
27,3.248065031529e+08,3.248077200858e+08,1.216932931960e+03,48298,42901,39534,5397,5397,0,48274,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.070000e+02,0.000000e+00,24375900027,0,11141120,0
28,3.248078794513e+08,3.248081491988e+08,2.697475077510e+02,13769,12219,11077,1550,1550,0,13763,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.000000e+02,0.000000e+00,24375900028,0,11141120,0
29,3.248092499196e+08,3.248105116400e+08,1.261720388293e+03,49939,44522,40878,5417,5417,0,49915,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,8.900000e+01,0.000000e+00,24375900029,0,11141120,0
30,3.248106275775e+08,3.248117998649e+08,1.172287396312e+03,46823,41619,38316,5204,5204,0,46800,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375900030,0,11141120,0
31,3.248120003177e+08,3.248131954008e+08,1.195083048224e+03,47811,42484,39044,5327,5327,0,47788,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24375900031,0,11141120,0
32,3.248133680374e+08,3.248145895789e+08,1.221541534245e+03,48876,43432,40038,5444,5444,0,48851,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.050000e+02,0.000000e+00,24375900032,0,11141120,0
33,3.248147343403e+08,3.248159880659e+08,1.253725608647e+03,49357,43724,40233,5633,5633,0,49332,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24375900033,0,11141120,0
34,3.248161172101e+08,3.248173841415e+08,1.266931390226e+03,49744,44066,40576,5678,5678,0,49719,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.230000e+02,0.000000e+00,24375900034,0,11141120,0
35,3.248175055296e+08,3.248186726225e+08,1.167092854738e+03,46488,41316,38100,5172,5172,0,46465,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.160000e+02,0.000000e+00,24375900035,0,11141120,0
36,3.248188821507e+08,3.248200651657e+08,1.183015002370e+03,46673,41469,38049,5204,5204,0,46650,e,L,2017,4,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.430000e+02,0.000000e+00,24375900036,0,11141120,0
