#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.805885330248e+08,3.805908939949e+08,2.360970124602e+03,45279,40247,32315,5032,5032,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587633e+00,12440400001,0,0,0
2,3.805908981510e+08,3.805932429401e+08,2.344789036989e+03,45302,40332,32701,4970,4970,0,7,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.705554e+00,12440400002,0,0,0
3,3.805932480560e+08,3.805955759008e+08,2.327844797015e+03,45333,40332,32744,5001,5001,0,2,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.158437e+00,12440500003,0,0,0
4,3.805955811217e+08,3.805979148529e+08,2.333731144190e+03,45331,40306,32752,5025,5025,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949034e+00,12440500004,0,0,0
5,3.805979191803e+08,3.806002629264e+08,2.343746051371e+03,45311,40207,32882,5104,5104,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500005,0,0,0
6,3.806002670438e+08,3.806025907904e+08,2.323746598542e+03,45338,40388,33150,4950,4950,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500006,0,0,0
7,3.806025960556e+08,3.806049249152e+08,2.328859537899e+03,45344,40414,32644,4930,4930,0,10,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500007,0,0,0
8,3.806049390312e+08,3.806072549307e+08,2.315899516881e+03,45364,40326,32794,5038,5038,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894261e+00,12440500008,0,0,0
9,3.806072590102e+08,3.806095789857e+08,2.319975553453e+03,45348,40365,32745,4983,4983,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500009,0,0,0
10,3.806095840115e+08,3.806118839603e+08,2.299948786795e+03,45383,40383,32434,5000,5000,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500010,0,0,0
11,3.806118890395e+08,3.806142089879e+08,2.319948344469e+03,45350,40507,32877,4843,4843,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996983e+00,12440500011,0,0,0
12,3.806142140440e+08,3.806165479404e+08,2.333896452963e+03,45331,40364,33072,4967,4967,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.964025e+00,12440500012,0,0,0
13,3.806165521150e+08,3.806188669778e+08,2.314862876058e+03,45366,40390,32560,4976,4976,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996976e+00,12440500013,0,0,0
14,3.806188710202e+08,3.806211959817e+08,2.324961547256e+03,45331,40329,32543,5002,5002,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.524503e+00,12440500014,0,0,0
15,3.806212012013e+08,3.806235269868e+08,2.325785504520e+03,45337,40362,32796,4975,4975,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957886e+00,12440500015,0,0,0
16,3.806235310134e+08,3.806258559515e+08,2.324938144028e+03,45342,40462,32598,4880,4880,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.822442e+00,12440500016,0,0,0
17,3.806258610148e+08,3.806281849181e+08,2.323903326333e+03,45345,40485,33070,4860,4860,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867526e+00,12440500017,0,0,0
18,3.806281890671e+08,3.806305179914e+08,2.328924230516e+03,45341,40422,32665,4919,4919,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.014169e+00,12440500018,0,0,0
19,3.806305220426e+08,3.806328299879e+08,2.307945314050e+03,45380,40396,32655,4984,4984,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.850586e-01,12440500019,0,0,0
20,3.806328340109e+08,3.806351369688e+08,2.302957832754e+03,45395,40557,32556,4838,4838,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.672743e+00,12440500020,0,0,0
21,3.806351410367e+08,3.806374229809e+08,2.281944239557e+03,45418,40548,32760,4870,4870,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.318879e+00,12440500021,0,0,0
22,3.806374280318e+08,3.806397209862e+08,2.292954416692e+03,45401,40563,32817,4838,4838,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064515e+00,12440500022,0,0,0
23,3.806397260061e+08,3.806420089947e+08,2.282988602638e+03,45427,40410,32712,5017,5017,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925132e+00,12440500023,0,0,0
24,3.806420140029e+08,3.806443079576e+08,2.293954673529e+03,45403,40414,32868,4989,4989,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.978214e+00,12440500024,0,0,0
25,3.806443130520e+08,3.806465999789e+08,2.286926949203e+03,45410,40455,32670,4955,4955,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.754373e+00,12440500025,0,0,0
26,3.806466051306e+08,3.806488989114e+08,2.293780748785e+03,45403,40561,32773,4842,4842,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.673209e+00,12440500026,0,0,0
27,3.806489030821e+08,3.806511869200e+08,2.283837881565e+03,45426,40566,32724,4860,4860,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497587e+00,12440500027,0,0,0
28,3.806511911341e+08,3.806534959930e+08,2.304858936846e+03,45377,40487,32961,4890,4890,0,2,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990892e+00,12440500028,0,0,0
29,3.806535010012e+08,3.806557859251e+08,2.284923918426e+03,45416,40388,32704,5028,5028,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440500029,0,0,0
30,3.806557910566e+08,3.806580839495e+08,2.292892916441e+03,45410,40567,32908,4843,4843,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.226241e+00,12440500030,0,0,0
31,3.806580890311e+08,3.806603648603e+08,2.275829218149e+03,45425,40565,32595,4860,4860,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.442249e+00,12440500031,0,0,0
32,3.806603700046e+08,3.806626409448e+08,2.270940157831e+03,45440,40542,33086,4898,4898,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.538733e+00,12440500032,0,0,0
33,3.806626460135e+08,3.806649389945e+08,2.292981025457e+03,45413,40502,33036,4911,4911,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.968178e+00,12440500033,0,0,0
34,3.806649431169e+08,3.806672159132e+08,2.272796353042e+03,45442,40527,32975,4915,4915,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.886984e+00,12440500034,0,0,0
35,3.806672210119e+08,3.806694859437e+08,2.264931833327e+03,45459,40523,33033,4936,4936,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.968227e+00,12440500035,0,0,0
36,3.806694910899e+08,3.806717919773e+08,2.300887470901e+03,45394,40516,33184,4878,4878,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.943961e+00,12440500036,0,0,0
37,3.806717960105e+08,3.806740689432e+08,2.272932725430e+03,45442,40343,32468,5099,5099,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.730865e+00,12440500037,0,0,0
38,3.806740731088e+08,3.806763609163e+08,2.287807473838e+03,45410,40476,32790,4934,4934,0,1,e,C,2019,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.391438e+00,12440500038,0,0,0
1,3.806763660042e+08,3.806786339476e+08,2.267943322182e+03,45448,40521,32822,4927,4927,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886298e+00,12440500001,0,0,0
2,3.806786392705e+08,3.806809119368e+08,2.272666272938e+03,45454,40495,32931,4959,4959,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987689e+00,12440600002,0,0,0
3,3.806809160647e+08,3.806831919350e+08,2.275870306671e+03,45429,40639,32721,4790,4790,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634170e+00,12440600003,0,0,0
4,3.806831970690e+08,3.806854739447e+08,2.276875704587e+03,45446,40500,33084,4946,4946,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600004,0,0,0
5,3.806854780408e+08,3.806877659808e+08,2.287939993918e+03,45425,40519,32690,4906,4906,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600005,0,0,0
6,3.806877700193e+08,3.806900349274e+08,2.264908110559e+03,45469,40566,32947,4903,4903,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600006,0,0,0
7,3.806900390721e+08,3.806922889949e+08,2.249922763109e+03,45485,40632,33231,4853,4853,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600007,0,0,0
8,3.806922930448e+08,3.806945499998e+08,2.256954942644e+03,45476,40721,33166,4755,4755,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885297e+00,12440600008,0,0,0
9,3.806945551185e+08,3.806967878568e+08,2.232738382161e+03,45532,40762,33128,4770,4770,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600009,0,0,0
10,3.806967921759e+08,3.806990349551e+08,2.242779176652e+03,45503,40677,32953,4826,4826,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600010,0,0,0
11,3.806990400680e+08,3.807012739169e+08,2.233848838985e+03,45527,40643,33041,4884,4884,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600011,0,0,0
12,3.807012780031e+08,3.807035089790e+08,2.230975836039e+03,45517,40645,33050,4872,4872,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600012,0,0,0
13,3.807035140252e+08,3.807057879343e+08,2.273909090817e+03,45438,40621,32600,4817,4817,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600013,0,0,0
14,3.807057930169e+08,3.807080379797e+08,2.244962796032e+03,45502,40658,33080,4844,4844,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600014,0,0,0
15,3.807080420329e+08,3.807102868612e+08,2.244828314066e+03,45510,40644,32814,4866,4866,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440600015,0,0,0
16,3.807102911643e+08,3.807125339861e+08,2.242821870744e+03,45505,40698,32944,4807,4807,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.092246e+00,12440600016,0,0,0
17,3.807125390503e+08,3.807147889991e+08,2.249948796213e+03,45496,40664,32955,4832,4832,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.832077e+00,12440600017,0,0,0
18,3.807147930108e+08,3.807170397416e+08,2.246730759263e+03,45489,40722,32794,4767,4767,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.135676e+00,12440600018,0,0,0
19,3.807170450373e+08,3.807192779697e+08,2.232932340860e+03,45528,40765,33214,4763,4763,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.253359e-02,12440600019,0,0,0
20,3.807192830147e+08,3.807215309938e+08,2.247979060769e+03,45486,40731,32990,4755,4755,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.596262e+00,12440600020,0,0,0
21,3.807215360203e+08,3.807237879709e+08,2.251950673759e+03,45532,40644,32158,4888,4888,0,22,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.741933e+00,12440600021,0,0,0
22,3.807237921124e+08,3.807260359160e+08,2.243803570807e+03,45504,40629,32569,4875,4875,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019154e+00,12440600022,0,0,0
23,3.807260410057e+08,3.807282989615e+08,2.257955797136e+03,45469,40581,32704,4888,4888,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.202743e+00,12440600023,0,0,0
24,3.807283040047e+08,3.807305429934e+08,2.238988771796e+03,45517,40582,32913,4935,4935,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781250e+00,12440600024,0,0,0
25,3.807305471517e+08,3.807328029221e+08,2.255770362198e+03,45469,40656,33200,4813,4813,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.663270e+00,12440600025,0,0,0
26,3.807328080314e+08,3.807350469342e+08,2.238902807891e+03,45513,40773,33064,4740,4740,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.721876e+00,12440600026,0,0,0
27,3.807350512109e+08,3.807373040000e+08,2.252789045095e+03,45485,40675,33038,4810,4810,0,1,e,C,2019,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065217e+00,12440600027,0,0,0
