#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578140000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578152000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578164000000e+08,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578176000000e+08,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578188000000e+08,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578200000000e+08,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578212000000e+08,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578224000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578224000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,35298400009
2.578236000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,35298400010
2.578248000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,35298400011
2.578260000000e+08,2.400000e+01,1.000000e+01,1.014000e+03,35298400012
2.578272000000e+08,2.400000e+01,1.000000e+01,1.013000e+03,35298400013
2.578284000000e+08,2.400000e+01,1.000000e+01,1.013000e+03,35298400014
2.578296000000e+08,2.400000e+01,1.100000e+01,1.013000e+03,35298400015
2.578308000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400016
2.578320000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400017
2.578332000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400018
2.578344000000e+08,2.300000e+01,1.000000e+01,1.013000e+03,35298400019
2.578356000000e+08,2.300000e+01,1.000000e+01,1.013000e+03,35298400020
2.578368000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400021
2.578380000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400022
2.578380000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400023
2.578392000000e+08,2.300000e+01,1.000000e+01,1.013000e+03,35298400024
2.578404000000e+08,2.300000e+01,1.000000e+01,1.013000e+03,35298400025
2.578416000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400026
2.578428000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400027
2.578440000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400028
2.578452000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400029
2.578464000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,35298400030
2.578476000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,35298400031
2.578488000000e+08,2.400000e+01,1.200000e+01,1.013000e+03,35298400032
2.578500000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35298400033
2.578512000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,35298400034
2.578524000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,35298400035
2.578524000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,35298400036
2.578536000000e+08,2.500000e+01,1.600000e+01,1.013000e+03,35298400037
2.578548000000e+08,2.600000e+01,1.600000e+01,1.013000e+03,35298400038
2.578560000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,35298400039
2.578572000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,35298400040
2.578584000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35298400041
2.578596000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,35298400042
2.578608000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,35298400043
2.578620000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,35298400044
2.578620000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,35298400045
2.578632000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,35298400046
2.578644000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,35298400047
2.578656000000e+08,2.700000e+01,2.200000e+01,1.010000e+03,35298400048
2.578668000000e+08,2.700000e+01,2.100000e+01,1.010000e+03,35298400049
2.578680000000e+08,2.700000e+01,1.900000e+01,1.010000e+03,35298400050
2.578692000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,35298400051
2.578692000000e+08,2.700000e+01,1.700000e+01,1.010000e+03,35298400052
2.578704000000e+08,2.700000e+01,1.600000e+01,1.010000e+03,35298400053
2.578716000000e+08,2.700000e+01,1.500000e+01,1.010000e+03,35298400054
2.578728000000e+08,2.700000e+01,1.500000e+01,1.009000e+03,35298400055
2.578740000000e+08,2.700000e+01,1.400000e+01,1.009000e+03,35298400056
2.578752000000e+08,2.700000e+01,1.400000e+01,1.009000e+03,35298400057
2.578764000000e+08,2.600000e+01,1.400000e+01,1.009000e+03,35298400058
2.578764000000e+08,2.600000e+01,1.400000e+01,1.009000e+03,35298400059
2.578776000000e+08,2.600000e+01,1.400000e+01,1.009000e+03,35298400060
2.578788000000e+08,2.600000e+01,1.300000e+01,1.008000e+03,35298400061
2.578800000000e+08,2.600000e+01,1.300000e+01,1.008000e+03,35298400062
2.578812000000e+08,2.600000e+01,1.300000e+01,1.008000e+03,35298400063
2.578824000000e+08,2.500000e+01,1.300000e+01,1.008000e+03,35298400064
2.578836000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400065
2.578836000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400066
2.578848000000e+08,2.500000e+01,1.300000e+01,1.008000e+03,35298400067
2.578860000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400068
2.578872000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400069
2.578884000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400070
2.578896000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400071
2.578908000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400072
2.578908000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400073
2.578920000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400074
2.578932000000e+08,2.500000e+01,1.200000e+01,1.008000e+03,35298400075
2.578944000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35298400076
2.578956000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35298400077
2.578968000000e+08,2.400000e+01,1.100000e+01,1.008000e+03,35298400078
2.578980000000e+08,2.400000e+01,1.000000e+01,1.007000e+03,35298400079
2.578980000000e+08,2.400000e+01,1.000000e+01,1.007000e+03,35298400080
2.578992000000e+08,2.400000e+01,1.000000e+01,1.007000e+03,35298400081
2.579004000000e+08,2.300000e+01,9.000000e+00,1.008000e+03,35298400001
2.579016000000e+08,2.300000e+01,8.000000e+00,1.008000e+03,35298400002
2.579028000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,35298400003
2.579040000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,35298500004
2.579052000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,35298500005
2.579064000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,35298500006
2.579064000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,35298500007
2.579076000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,35298500008
2.579088000000e+08,2.300000e+01,8.000000e+00,1.009000e+03,35298500009
2.579100000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,35298500010
2.579112000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500011
2.579124000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500012
2.579136000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500013
2.579148000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500014
2.579160000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500015
2.579160000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,35298500016
2.579172000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298500017
2.579184000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298500018
2.579196000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298500019
2.579208000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,35298500020
2.579220000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,35298500021
2.579232000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,35298500022
2.579244000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,35298500023
2.579256000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,35298500024
2.579256000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,35298500025
2.579268000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,35298500026
2.579280000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,35298500027
2.579292000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,35298500028
2.579304000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,35298500029
2.579316000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,35298500030
2.579328000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,35298500031
2.579340000000e+08,2.300000e+01,1.000000e+01,1.012000e+03,35298500032
2.579352000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,35298500033
2.579364000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,35298500034
2.579364000000e+08,2.300000e+01,1.100000e+01,1.012000e+03,35298500035
2.579376000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,35298500036
2.579388000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,35298500037
2.579400000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35298500038
2.579412000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35298500039
2.579424000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35298500040
2.579436000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,35298500041
2.579448000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35298500042
2.579460000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35298500043
2.579460000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,35298500044
2.579472000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35298500045
2.579484000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35298500046
2.579496000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,35298500047
2.579508000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,35298500048
2.579520000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,35298500049
2.579532000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,35298500050
2.579544000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,35298500051
2.579544000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,35298500052
2.579556000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,35298500053
2.579568000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,35298500054
2.579580000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,35298500055
2.579592000000e+08,2.800000e+01,2.200000e+01,1.013000e+03,35298500056
2.579604000000e+08,3.000000e+01,2.100000e+01,1.013000e+03,35298500057
2.579616000000e+08,2.800000e+01,2.000000e+01,1.013000e+03,35298500058
2.579628000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,35298500059
2.579628000000e+08,2.900000e+01,2.000000e+01,1.013000e+03,35298500060
2.579640000000e+08,2.700000e+01,1.800000e+01,1.014000e+03,35298500061
2.579652000000e+08,2.600000e+01,1.600000e+01,1.014000e+03,35298500062
2.579664000000e+08,2.600000e+01,1.500000e+01,1.014000e+03,35298500063
2.579676000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,35298500064
2.579688000000e+08,2.500000e+01,1.400000e+01,1.014000e+03,35298500065
2.579700000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,35298500066
2.579700000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,35298500067
2.579712000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,35298500068
2.579724000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,35298500069
2.579736000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,35298500070
2.579748000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,35298500071
2.579760000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,35298500072
2.579772000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,35298500073
2.579784000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,35298500074
2.579796000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35298500075
2.579796000000e+08,2.400000e+01,1.100000e+01,1.016000e+03,35298500076
2.579808000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,35298500077
2.579820000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,35298500078
2.579832000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,35298500079
2.579844000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,35298500080
2.579856000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,35298500081
