#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578146120000e+08,2.578146730000e+08,4.062295e+01,8.160576e-01,3.714754e+01,7.803692e-01,9.144471e-01,5.618831e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578146730000e+08,2.578147340000e+08,4.096721e+01,8.195081e-01,3.690164e+01,7.777821e-01,9.007603e-01,5.980868e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578147340000e+08,2.578147950000e+08,4.065574e+01,8.163869e-01,3.721312e+01,7.810577e-01,9.153226e-01,5.590427e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578147950000e+08,2.578148560000e+08,4.118033e+01,8.216370e-01,3.701639e+01,7.789904e-01,8.988854e-01,6.015190e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578148560000e+08,2.578149170000e+08,3.986885e+01,8.084477e-01,3.647541e+01,7.732772e-01,9.148849e-01,5.658546e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578149170000e+08,2.578149780000e+08,4.173771e+01,8.271788e-01,3.798361e+01,7.891021e-01,9.100550e-01,5.670132e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578149780000e+08,2.578150390000e+08,4.191803e+01,8.289638e-01,3.780328e+01,7.872267e-01,9.018381e-01,5.883970e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578150390000e+08,2.578151000000e+08,4.122951e+01,8.221275e-01,3.739344e+01,7.829478e-01,9.069582e-01,5.792468e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578151000000e+08,2.578151610000e+08,4.139344e+01,8.237603e-01,3.742623e+01,7.832910e-01,9.041584e-01,5.858259e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578151610000e+08,2.578152220000e+08,4.203279e+01,8.300976e-01,3.813115e+01,7.906331e-01,9.071763e-01,5.730813e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578152220000e+08,2.578152830000e+08,4.221312e+01,8.318763e-01,3.822951e+01,7.916523e-01,9.056311e-01,5.761049e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578152830000e+08,2.578153440000e+08,4.118033e+01,8.216370e-01,3.709836e+01,7.798524e-01,9.008758e-01,5.962281e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578153440000e+08,2.578154050000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,9.112588e-01,5.622549e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578154050000e+08,2.578154660000e+08,4.144262e+01,8.242495e-01,3.755738e+01,7.846621e-01,9.062500e-01,5.797238e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578154660000e+08,2.578155270000e+08,4.104918e+01,8.203276e-01,3.704918e+01,7.793353e-01,9.025559e-01,5.926492e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578155270000e+08,2.578155880000e+08,4.080328e+01,8.178669e-01,3.708197e+01,7.796801e-01,9.087987e-01,5.770613e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578155880000e+08,2.578156490000e+08,4.093443e+01,8.191801e-01,3.765574e+01,7.856890e-01,9.199039e-01,5.432100e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578156490000e+08,2.578157100000e+08,4.132787e+01,8.231075e-01,3.767213e+01,7.858599e-01,9.115430e-01,5.655464e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300001
2.578157360000e+08,2.578157970000e+08,4.185246e+01,8.283151e-01,3.778688e+01,7.870560e-01,9.028594e-01,5.861180e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578157970000e+08,2.578158580000e+08,4.070492e+01,8.168805e-01,3.709836e+01,7.798524e-01,9.113975e-01,5.702805e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578158580000e+08,2.578159190000e+08,4.250820e+01,8.347788e-01,3.888525e+01,7.984128e-01,9.147705e-01,5.483397e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578159190000e+08,2.578159800000e+08,4.106557e+01,8.204914e-01,3.754099e+01,7.844909e-01,9.141716e-01,5.596615e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578159800000e+08,2.578160410000e+08,4.109836e+01,8.208188e-01,3.683607e+01,7.770907e-01,8.962904e-01,6.089151e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578160410000e+08,2.578161020000e+08,4.096721e+01,8.195081e-01,3.734426e+01,7.824327e-01,9.115646e-01,5.679676e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578161020000e+08,2.578161630000e+08,4.380328e+01,8.473998e-01,3.975410e+01,8.072835e-01,9.075599e-01,5.603375e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578161630000e+08,2.578162240000e+08,4.031147e+01,8.129231e-01,3.678688e+01,7.765718e-01,9.125661e-01,5.696301e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578162240000e+08,2.578162850000e+08,4.054099e+01,8.152339e-01,3.703279e+01,7.791629e-01,9.134654e-01,5.653648e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578162850000e+08,2.578163460000e+08,4.309836e+01,8.405536e-01,3.937705e+01,8.034460e-01,9.136554e-01,5.477893e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578163460000e+08,2.578164070000e+08,4.170492e+01,8.268538e-01,3.759016e+01,7.850046e-01,9.013365e-01,5.912392e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578164070000e+08,2.578164680000e+08,4.072131e+01,8.170450e-01,3.703279e+01,7.791629e-01,9.094203e-01,5.758667e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578164680000e+08,2.578165290000e+08,4.157377e+01,8.255527e-01,3.795082e+01,7.887614e-01,9.128549e-01,5.600770e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578165290000e+08,2.578165900000e+08,4.185246e+01,8.283151e-01,3.793443e+01,7.885910e-01,9.063846e-01,5.765067e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578165900000e+08,2.578166510000e+08,4.245901e+01,8.342958e-01,3.891803e+01,7.987493e-01,9.166023e-01,5.432724e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578166510000e+08,2.578167120000e+08,4.103279e+01,8.201638e-01,3.696721e+01,7.784728e-01,9.009189e-01,5.971835e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578167120000e+08,2.578167730000e+08,4.039344e+01,8.137491e-01,3.698361e+01,7.786454e-01,9.155844e-01,5.600671e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578167730000e+08,2.578168340000e+08,4.131147e+01,8.229443e-01,3.688525e+01,7.776093e-01,8.928571e-01,6.161300e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300002
2.578168530000e+08,2.578169140000e+08,4.216393e+01,8.313916e-01,3.829508e+01,7.923309e-01,9.082426e-01,5.692277e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578169140000e+08,2.578169750000e+08,4.055738e+01,8.153987e-01,3.704918e+01,7.793353e-01,9.135004e-01,5.651471e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578169750000e+08,2.578170360000e+08,4.136066e+01,8.234340e-01,3.781967e+01,7.873973e-01,9.143876e-01,5.570251e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578170360000e+08,2.578170970000e+08,4.213115e+01,8.310683e-01,3.865574e+01,7.960532e-01,9.175097e-01,5.426754e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578170970000e+08,2.578171580000e+08,4.216393e+01,8.313916e-01,3.837705e+01,7.931784e-01,9.101866e-01,5.637677e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578171580000e+08,2.578172190000e+08,4.183607e+01,8.281528e-01,3.793443e+01,7.885910e-01,9.067398e-01,5.756375e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578172190000e+08,2.578172800000e+08,4.098361e+01,8.196721e-01,3.695082e+01,7.783002e-01,9.016000e-01,5.957094e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578172800000e+08,2.578173410000e+08,4.134426e+01,8.232707e-01,3.739344e+01,7.829478e-01,9.044409e-01,5.854011e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578173410000e+08,2.578174020000e+08,4.139344e+01,8.237603e-01,3.724590e+01,7.814016e-01,8.998020e-01,5.975474e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578174020000e+08,2.578174630000e+08,4.140984e+01,8.239234e-01,3.780328e+01,7.872267e-01,9.129058e-01,5.610364e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578174630000e+08,2.578175240000e+08,4.218033e+01,8.315532e-01,3.818033e+01,7.911428e-01,9.051691e-01,5.775904e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578175240000e+08,2.578175850000e+08,4.108197e+01,8.206551e-01,3.757377e+01,7.848334e-01,9.146050e-01,5.582678e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578175850000e+08,2.578176460000e+08,4.168853e+01,8.266912e-01,3.795082e+01,7.887614e-01,9.103421e-01,5.665306e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578176460000e+08,2.578177070000e+08,4.073771e+01,8.172094e-01,3.726229e+01,7.815737e-01,9.146881e-01,5.603742e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578177070000e+08,2.578177680000e+08,4.062295e+01,8.160576e-01,3.675410e+01,7.762256e-01,9.047619e-01,5.896874e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578177680000e+08,2.578178290000e+08,3.978688e+01,8.076162e-01,3.563934e+01,7.643635e-01,8.957561e-01,6.202766e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578178290000e+08,2.578178900000e+08,4.127869e+01,8.226177e-01,3.793443e+01,7.885910e-01,9.189833e-01,5.437674e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578178900000e+08,2.578179510000e+08,4.222951e+01,8.320379e-01,3.829508e+01,7.923309e-01,9.068323e-01,5.726949e-03,2.500000e+01,1.100000e+01,1.015000e+03,35298300003
2.578179700000e+08,2.578180310000e+08,4.221312e+01,8.318763e-01,3.824590e+01,7.918220e-01,9.060194e-01,5.750416e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578180310000e+08,2.578180920000e+08,4.303279e+01,8.399140e-01,3.919672e+01,8.016042e-01,9.108571e-01,5.561651e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578180920000e+08,2.578181530000e+08,4.196721e+01,8.294499e-01,3.791803e+01,7.884206e-01,9.035156e-01,5.835476e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578181530000e+08,2.578182140000e+08,4.255738e+01,8.352616e-01,3.814754e+01,7.908031e-01,8.963791e-01,5.981599e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578182140000e+08,2.578182750000e+08,4.108197e+01,8.206551e-01,3.726229e+01,7.815737e-01,9.070231e-01,5.801043e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578182750000e+08,2.578183360000e+08,4.244262e+01,8.341347e-01,3.847541e+01,7.941942e-01,9.065276e-01,5.720923e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578183360000e+08,2.578183970000e+08,3.960656e+01,8.057840e-01,3.606557e+01,7.689206e-01,9.105960e-01,5.804874e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578183970000e+08,2.578184580000e+08,4.259016e+01,8.355833e-01,3.881967e+01,7.977394e-01,9.114704e-01,5.573090e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578184580000e+08,2.578185190000e+08,4.337705e+01,8.432670e-01,3.965574e+01,8.062841e-01,9.142101e-01,5.444350e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578185190000e+08,2.578185800000e+08,4.114754e+01,8.213098e-01,3.742623e+01,7.832910e-01,9.095618e-01,5.724734e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578185800000e+08,2.578186410000e+08,4.155738e+01,8.253899e-01,3.785246e+01,7.877386e-01,9.108481e-01,5.659775e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578186410000e+08,2.578187020000e+08,4.006557e+01,8.104398e-01,3.639344e+01,7.724078e-01,9.083470e-01,5.836450e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578187020000e+08,2.578187630000e+08,4.249180e+01,8.346179e-01,3.857377e+01,7.952088e-01,9.077932e-01,5.682735e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578187630000e+08,2.578188240000e+08,3.942623e+01,8.039475e-01,3.570492e+01,7.650664e-01,9.056133e-01,5.961688e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578188240000e+08,2.578188850000e+08,4.113115e+01,8.211462e-01,3.727869e+01,7.817456e-01,9.063372e-01,5.816719e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578188850000e+08,2.578189460000e+08,4.168853e+01,8.266912e-01,3.801639e+01,7.894426e-01,9.119151e-01,5.620240e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578189460000e+08,2.578190070000e+08,4.224590e+01,8.321993e-01,3.844262e+01,7.938558e-01,9.099728e-01,5.638243e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578190070000e+08,2.578190680000e+08,4.270492e+01,8.367082e-01,3.911475e+01,8.007656e-01,9.159309e-01,5.436828e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400004
2.578190800000e+08,2.578191410000e+08,4.224590e+01,8.321993e-01,3.819672e+01,7.913127e-01,9.041521e-01,5.799023e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578191410000e+08,2.578192020000e+08,4.165574e+01,8.263661e-01,3.786885e+01,7.879092e-01,9.090909e-01,5.703020e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578192020000e+08,2.578192630000e+08,4.270492e+01,8.367082e-01,3.857377e+01,7.952088e-01,9.032630e-01,5.791614e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578192630000e+08,2.578193240000e+08,4.026229e+01,8.124270e-01,3.690164e+01,7.777821e-01,9.165310e-01,5.581129e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578193240000e+08,2.578193850000e+08,3.996721e+01,8.094444e-01,3.647541e+01,7.732772e-01,9.126333e-01,5.718792e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578193850000e+08,2.578194460000e+08,4.144262e+01,8.242495e-01,3.773771e+01,7.865436e-01,9.106013e-01,5.674679e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578194460000e+08,2.578195070000e+08,4.177049e+01,8.275036e-01,3.763934e+01,7.855179e-01,9.010989e-01,5.914078e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578195070000e+08,2.578195680000e+08,4.077049e+01,8.175382e-01,3.691803e+01,7.779548e-01,9.055086e-01,5.865492e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578195680000e+08,2.578196290000e+08,4.219672e+01,8.317148e-01,3.827869e+01,7.921613e-01,9.071484e-01,5.720442e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578196290000e+08,2.578196900000e+08,4.345901e+01,8.440633e-01,3.950820e+01,8.047828e-01,9.090909e-01,5.583447e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578196900000e+08,2.578197510000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578197510000e+08,2.578198120000e+08,4.054099e+01,8.152339e-01,3.701639e+01,7.789904e-01,9.130611e-01,5.665588e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578198120000e+08,2.578198730000e+08,4.239344e+01,8.336513e-01,3.836066e+01,7.930090e-01,9.048724e-01,5.769426e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578198730000e+08,2.578199340000e+08,4.091803e+01,8.190161e-01,3.690164e+01,7.777821e-01,9.018430e-01,5.955304e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578199340000e+08,2.578199950000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578199950000e+08,2.578200560000e+08,4.121312e+01,8.219640e-01,3.747541e+01,7.838055e-01,9.093079e-01,5.727401e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578200560000e+08,2.578201170000e+08,4.137705e+01,8.235971e-01,3.777049e+01,7.868853e-01,9.128368e-01,5.614596e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578201170000e+08,2.578201780000e+08,4.031147e+01,8.129231e-01,3.673771e+01,7.760525e-01,9.113461e-01,5.732069e-03,2.500000e+01,1.100000e+01,1.014000e+03,35298400005
2.578201970000e+08,2.578202580000e+08,4.036066e+01,8.134188e-01,3.704918e+01,7.793353e-01,9.179529e-01,5.530925e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578202580000e+08,2.578203190000e+08,4.195082e+01,8.292879e-01,3.798361e+01,7.891021e-01,9.054318e-01,5.784492e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578203190000e+08,2.578203800000e+08,4.234426e+01,8.331676e-01,3.798361e+01,7.891021e-01,8.970190e-01,5.980221e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578203800000e+08,2.578204410000e+08,4.070492e+01,8.168805e-01,3.719672e+01,7.808856e-01,9.138139e-01,5.631953e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578204410000e+08,2.578205020000e+08,4.183607e+01,8.281528e-01,3.842623e+01,7.936864e-01,9.184953e-01,5.416135e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578205020000e+08,2.578205630000e+08,4.181967e+01,8.279905e-01,3.783607e+01,7.875680e-01,9.047433e-01,5.812398e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578205630000e+08,2.578206240000e+08,4.214754e+01,8.312300e-01,3.818033e+01,7.911428e-01,9.058732e-01,5.758897e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578206240000e+08,2.578206850000e+08,4.268853e+01,8.365476e-01,3.885246e+01,7.980762e-01,9.101382e-01,5.604290e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578206850000e+08,2.578207460000e+08,4.118033e+01,8.216370e-01,3.762295e+01,7.853469e-01,9.136146e-01,5.605209e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578207460000e+08,2.578208070000e+08,4.088525e+01,8.186879e-01,3.731147e+01,7.820892e-01,9.125902e-01,5.655483e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578208070000e+08,2.578208680000e+08,4.181967e+01,8.279905e-01,3.772131e+01,7.863728e-01,9.019992e-01,5.886574e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578208680000e+08,2.578209290000e+08,4.160656e+01,8.258781e-01,3.788525e+01,7.880797e-01,9.105595e-01,5.664682e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578209290000e+08,2.578209900000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578209900000e+08,2.578210510000e+08,4.172131e+01,8.270163e-01,3.778688e+01,7.870560e-01,9.056975e-01,5.793078e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578210510000e+08,2.578211120000e+08,4.109836e+01,8.208188e-01,3.724590e+01,7.814016e-01,9.062625e-01,5.821121e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578211120000e+08,2.578211730000e+08,4.140984e+01,8.239234e-01,3.772131e+01,7.863728e-01,9.109263e-01,5.667605e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578211730000e+08,2.578212340000e+08,4.203279e+01,8.300976e-01,3.867213e+01,7.962219e-01,9.200468e-01,5.356287e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578212340000e+08,2.578212950000e+08,4.114754e+01,8.213098e-01,3.763934e+01,7.855179e-01,9.147410e-01,5.574196e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400006
2.578213110000e+08,2.578213720000e+08,4.124590e+01,8.222909e-01,3.754099e+01,7.844909e-01,9.101749e-01,5.700408e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578213720000e+08,2.578214330000e+08,4.163934e+01,8.262035e-01,3.801639e+01,7.894426e-01,9.129921e-01,5.592371e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578214330000e+08,2.578214940000e+08,4.103279e+01,8.201638e-01,3.750820e+01,7.841482e-01,9.141031e-01,5.600876e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578214940000e+08,2.578215550000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578215550000e+08,2.578216160000e+08,4.267213e+01,8.363869e-01,3.926229e+01,8.022743e-01,9.200922e-01,5.314631e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578216160000e+08,2.578216770000e+08,4.049180e+01,8.147392e-01,3.600000e+01,7.682213e-01,8.890688e-01,6.318965e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578216770000e+08,2.578217380000e+08,4.231147e+01,8.328450e-01,3.850820e+01,7.945325e-01,9.101124e-01,5.629936e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578217380000e+08,2.578217990000e+08,4.100000e+01,8.198360e-01,3.768853e+01,7.860309e-01,9.192323e-01,5.448471e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578217990000e+08,2.578218600000e+08,4.080328e+01,8.178669e-01,3.727869e+01,7.817456e-01,9.136199e-01,5.630891e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578218600000e+08,2.578219210000e+08,4.293443e+01,8.389536e-01,3.896721e+01,7.992539e-01,9.075983e-01,5.658731e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578219210000e+08,2.578219820000e+08,4.165574e+01,8.263661e-01,3.808197e+01,7.901231e-01,9.142070e-01,5.555791e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578219820000e+08,2.578220430000e+08,4.263934e+01,8.360656e-01,3.877049e+01,7.972339e-01,9.092656e-01,5.631980e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578220430000e+08,2.578221040000e+08,4.163934e+01,8.262035e-01,3.783607e+01,7.875680e-01,9.086614e-01,5.716251e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578221040000e+08,2.578221650000e+08,4.159016e+01,8.257154e-01,3.783607e+01,7.875680e-01,9.097359e-01,5.689248e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578221650000e+08,2.578222260000e+08,4.224590e+01,8.321993e-01,3.814754e+01,7.908031e-01,9.029880e-01,5.830376e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578222260000e+08,2.578222870000e+08,4.080328e+01,8.178669e-01,3.737705e+01,7.827761e-01,9.160305e-01,5.559084e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578222870000e+08,2.578223480000e+08,4.231147e+01,8.328450e-01,3.865574e+01,7.960532e-01,9.135994e-01,5.530219e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578223480000e+08,2.578224090000e+08,4.162295e+01,8.260409e-01,3.785246e+01,7.877386e-01,9.094132e-01,5.696155e-03,2.500000e+01,1.000000e+01,1.014000e+03,35298400007
2.578224270000e+08,2.578224880000e+08,4.232787e+01,8.330063e-01,3.834426e+01,7.928395e-01,9.058869e-01,5.746243e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578224880000e+08,2.578225490000e+08,4.155738e+01,8.253899e-01,3.783607e+01,7.875680e-01,9.104537e-01,5.671055e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578225490000e+08,2.578226100000e+08,4.131147e+01,8.229443e-01,3.800000e+01,7.892723e-01,9.198413e-01,5.409181e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578226100000e+08,2.578226710000e+08,4.140984e+01,8.239234e-01,3.813115e+01,7.906331e-01,9.208235e-01,5.372418e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578226710000e+08,2.578227320000e+08,4.140984e+01,8.239234e-01,3.821312e+01,7.914824e-01,9.228029e-01,5.310536e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578227320000e+08,2.578227930000e+08,4.093443e+01,8.191801e-01,3.729508e+01,7.819174e-01,9.110933e-01,5.695599e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578227930000e+08,2.578228540000e+08,4.214754e+01,8.312300e-01,3.845901e+01,7.940250e-01,9.124854e-01,5.573168e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578228540000e+08,2.578229150000e+08,3.968853e+01,8.066174e-01,3.622951e+01,7.706662e-01,9.128459e-01,5.732515e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578229150000e+08,2.578229760000e+08,4.101639e+01,8.199999e-01,3.736066e+01,7.826045e-01,9.108713e-01,5.696310e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578229760000e+08,2.578230370000e+08,4.032787e+01,8.130884e-01,3.678688e+01,7.765718e-01,9.121951e-01,5.706050e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578230370000e+08,2.578230980000e+08,4.032787e+01,8.130884e-01,3.644262e+01,7.729295e-01,9.036585e-01,5.948964e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578230980000e+08,2.578231590000e+08,4.209836e+01,8.307449e-01,3.826229e+01,7.919917e-01,9.088785e-01,5.678921e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578231590000e+08,2.578232200000e+08,4.211475e+01,8.309066e-01,3.847541e+01,7.941942e-01,9.135851e-01,5.543536e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578232200000e+08,2.578232810000e+08,4.149180e+01,8.247384e-01,3.747541e+01,7.838055e-01,9.032003e-01,5.877368e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578232810000e+08,2.578233420000e+08,4.083607e+01,8.181954e-01,3.675410e+01,7.762256e-01,9.000401e-01,6.009757e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578233420000e+08,2.578234030000e+08,4.250820e+01,8.347788e-01,3.903279e+01,7.999260e-01,9.182414e-01,5.380762e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
2.578234030000e+08,2.578234640000e+08,4.114754e+01,8.213098e-01,3.796721e+01,7.889317e-01,9.227092e-01,5.330397e-03,2.400000e+01,1.000000e+01,1.014000e+03,35298400008
