#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.213656021347e+08,4.213682099983e+08,2.607863540232e+03,44773,44741,39775,32,32,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487600001,0,0,0
2,4.213682120366e+08,4.213708438758e+08,2.631839154661e+03,44718,44683,39643,35,35,0,2,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487600002,0,0,0
3,4.213708467354e+08,4.213734559397e+08,2.609204302490e+03,44773,44730,39740,43,43,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487600003,0,0,0
4,4.213734578961e+08,4.213760649112e+08,2.607015023232e+03,44773,44742,39819,31,31,0,2,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700004,0,0,0
5,4.213760671057e+08,4.213786687716e+08,2.601665842652e+03,44780,44744,39770,36,36,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700005,0,0,0
6,4.213786714614e+08,4.213812809118e+08,2.609450391352e+03,44771,44738,39666,33,33,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700006,0,0,0
7,4.213812831329e+08,4.213838869721e+08,2.603839233041e+03,44770,44733,39694,37,37,0,3,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700007,0,0,0
8,4.213838894202e+08,4.213864739766e+08,2.584556370616e+03,44818,44779,39792,39,39,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700008,0,0,0
9,4.213864763109e+08,4.213891039970e+08,2.627686053872e+03,44735,44705,39816,30,30,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700009,0,0,0
10,4.213891061175e+08,4.213917179760e+08,2.611858509898e+03,44771,44743,39887,28,28,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700010,0,0,0
11,4.213917197705e+08,4.213943139579e+08,2.594187441647e+03,44800,44750,39643,50,50,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700011,0,0,0
12,4.213943160055e+08,4.213969309713e+08,2.614965833127e+03,44758,44724,39785,34,34,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700012,0,0,0
13,4.213969332057e+08,4.213995449458e+08,2.611740061045e+03,44777,44741,39799,36,36,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700013,0,0,0
14,4.213995466506e+08,4.214021479790e+08,2.601328383267e+03,44790,44752,39823,38,38,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700014,0,0,0
15,4.214021499338e+08,4.214047779647e+08,2.628030914426e+03,44726,44682,39758,44,44,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700015,0,0,0
16,4.214047806333e+08,4.214073859706e+08,2.605337294519e+03,44777,44741,39844,36,36,0,2,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700016,0,0,0
17,4.214073882578e+08,4.214099569145e+08,2.568656776965e+03,44862,44824,39912,38,38,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700017,0,0,0
18,4.214099588114e+08,4.214125489990e+08,2.590187623262e+03,44801,44762,39922,39,39,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700018,0,0,0
19,4.214125515389e+08,4.214151357502e+08,2.584211366475e+03,44827,44795,39837,32,32,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700019,0,0,0
20,4.214151377587e+08,4.214177249833e+08,2.587224595308e+03,44812,44769,39824,43,43,0,2,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700020,0,0,0
21,4.214177271741e+08,4.214202908949e+08,2.563720776200e+03,44870,44842,39989,28,28,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700021,0,0,0
22,4.214202926413e+08,4.214228518581e+08,2.559216830432e+03,44877,44850,39783,27,27,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700022,0,0,0
23,4.214228537489e+08,4.214253979791e+08,2.544230259299e+03,44907,44874,39923,33,33,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700023,0,0,0
24,4.214254001000e+08,4.214279508973e+08,2.550797227502e+03,44895,44850,39852,45,45,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700024,0,0,0
25,4.214279528374e+08,4.214299969043e+08,2.044066897631e+03,36022,36000,31921,22,22,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700025,0,0,0
26,4.214300095496e+08,4.214325688938e+08,2.559344167352e+03,44880,44840,39755,40,40,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700026,0,0,0
27,4.214325706717e+08,4.214351449454e+08,2.574273710489e+03,44838,44809,39855,29,29,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700027,0,0,0
28,4.214351472179e+08,4.214376899629e+08,2.542744929850e+03,44910,44866,39936,44,44,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700028,0,0,0
29,4.214376918895e+08,4.214402439063e+08,2.552016820014e+03,44895,44857,39809,38,38,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700029,0,0,0
30,4.214402457387e+08,4.214428128325e+08,2.567093768060e+03,44862,44822,39745,40,40,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700030,0,0,0
31,4.214428147210e+08,4.214453908442e+08,2.576123120844e+03,44829,44791,39871,38,38,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700031,0,0,0
32,4.214453934433e+08,4.214479709791e+08,2.577535868943e+03,44829,44786,39860,43,43,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700032,0,0,0
33,4.214479735079e+08,4.214505669206e+08,2.593412753701e+03,44797,44763,39719,34,34,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700033,0,0,0
34,4.214505691435e+08,4.214519979461e+08,1.428802513838e+03,24982,24966,22112,16,16,0,1,e,C,2020,5,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700034,0,0,0
1,4.214520022939e+08,4.214545599925e+08,2.557698635399e+03,44867,44828,39868,39,39,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700001,0,0,0
2,4.214545623820e+08,4.214571449038e+08,2.582521829009e+03,44830,44796,39920,34,34,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700002,0,0,0
3,4.214571469218e+08,4.214596939937e+08,2.547071920872e+03,44894,44855,39936,39,39,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487700003,0,0,0
4,4.214596964602e+08,4.214622589956e+08,2.562535417736e+03,44869,44826,39761,43,43,0,2,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800004,0,0,0
5,4.214622608594e+08,4.214648319772e+08,2.571117831230e+03,44831,44793,39888,38,38,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800005,0,0,0
6,4.214648344708e+08,4.214673939941e+08,2.559523316920e+03,44876,44852,40015,24,24,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800006,0,0,0
7,4.214673957352e+08,4.214699439973e+08,2.548262134433e+03,44903,44863,40121,40,40,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800007,0,0,0
8,4.214699457060e+08,4.214725029460e+08,2.557239956081e+03,44885,44846,39773,39,39,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800008,0,0,0
9,4.214725047308e+08,4.214750719303e+08,2.567199529648e+03,44844,44811,39842,33,33,0,2,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800009,0,0,0
10,4.214750744900e+08,4.214776399444e+08,2.565454420924e+03,44850,44818,39971,32,32,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800010,0,0,0
11,4.214776421288e+08,4.214802089876e+08,2.566858721912e+03,44853,44815,39724,38,38,0,2,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800011,0,0,0
12,4.214802113482e+08,4.214827539371e+08,2.542588950574e+03,44913,44879,40063,34,34,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800012,0,0,0
13,4.214827556534e+08,4.214853109648e+08,2.555311365664e+03,44882,44850,39923,32,32,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800013,0,0,0
14,4.214853127300e+08,4.214878659838e+08,2.553253772080e+03,44879,44847,40002,32,32,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800014,0,0,0
15,4.214878683210e+08,4.214904429695e+08,2.574648525774e+03,44837,44812,39936,25,25,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800015,0,0,0
16,4.214904456140e+08,4.214929868270e+08,2.541213040054e+03,44904,44867,39776,37,37,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800016,0,0,0
17,4.214929893313e+08,4.214955359593e+08,2.546627957821e+03,44895,44866,40025,29,29,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800017,0,0,0
18,4.214955381179e+08,4.214980849583e+08,2.546840353906e+03,44882,44845,39799,37,37,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800018,0,0,0
19,4.214980873692e+08,4.215006479138e+08,2.560544540167e+03,44863,44829,39720,34,34,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800019,0,0,0
20,4.215006506655e+08,4.215032148869e+08,2.564221479297e+03,44870,44820,39905,50,50,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800020,0,0,0
21,4.215032167378e+08,4.215057489711e+08,2.532233339310e+03,44933,44894,39856,39,39,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800021,0,0,0
22,4.215057507179e+08,4.215082909786e+08,2.540260711253e+03,44894,44867,40031,27,27,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800022,0,0,0
23,4.215082935347e+08,4.215108348635e+08,2.541328812122e+03,44893,44861,39691,32,32,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800023,0,0,0
24,4.215108373020e+08,4.215133789772e+08,2.541675205827e+03,44904,44872,39887,32,32,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800024,0,0,0
25,4.215133812605e+08,4.215159319538e+08,2.550693381786e+03,44895,44849,39970,46,46,0,2,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800025,0,0,0
26,4.215159337148e+08,4.215184628722e+08,2.529157384038e+03,44929,44897,39921,32,32,0,2,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800026,0,0,0
27,4.215184653178e+08,4.215210018408e+08,2.536523014605e+03,44923,44880,40122,43,43,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800027,0,0,0
28,4.215210037089e+08,4.215235369822e+08,2.533273265719e+03,44920,44883,39859,37,37,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800028,0,0,0
29,4.215235397041e+08,4.215260869996e+08,2.547295451283e+03,44895,44853,40009,42,42,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800029,0,0,0
30,4.215260890018e+08,4.215286418217e+08,2.552819887459e+03,44890,44851,39730,39,39,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800030,0,0,0
31,4.215286437909e+08,4.215311809490e+08,2.537158058465e+03,44903,44872,39874,31,31,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800031,0,0,0
32,4.215311835829e+08,4.215337439544e+08,2.560371552110e+03,44862,44816,39800,46,46,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800032,0,0,0
33,4.215337465905e+08,4.215362869364e+08,2.540345868886e+03,44915,44871,39932,44,44,0,1,e,C,2020,5,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62487800033,0,0,0
