#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543246360164e+08,3.543272069743e+08,2.570957823634e+03,44843,43498,36831,1345,1345,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.746499e+00,9410000001,0,8650752,0
2,3.543272120985e+08,3.543297449966e+08,2.532898155749e+03,44921,43593,37059,1328,1328,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100002,0,8650752,0
3,3.543297500786e+08,3.543323069982e+08,2.556919567764e+03,44880,43537,36896,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100003,0,8650752,0
4,3.543323122349e+08,3.543349038016e+08,2.591566701293e+03,44807,43517,36793,1290,1290,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100004,0,8650752,0
5,3.543349090403e+08,3.543374749333e+08,2.565893027723e+03,44848,43574,37186,1274,1274,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100005,0,8650752,0
6,3.543374800174e+08,3.543400489779e+08,2.568960553229e+03,44849,43518,37120,1331,1331,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100006,0,8650752,0
7,3.543400540631e+08,3.543426428988e+08,2.588835665464e+03,44804,43446,36587,1358,1358,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100007,0,8650752,0
8,3.543426480787e+08,3.543452289044e+08,2.580825728714e+03,44814,43500,36905,1314,1314,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100008,0,8650752,0
9,3.543452341091e+08,3.543478099459e+08,2.575836764693e+03,44833,43505,36954,1328,1328,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100009,0,8650752,0
10,3.543478152313e+08,3.543503899553e+08,2.574723941743e+03,44840,43468,36880,1372,1372,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985634e+00,9410100010,0,8650752,0
11,3.543503950213e+08,3.543529668464e+08,2.571825157523e+03,44852,43525,36839,1327,1327,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898559e+00,9410100011,0,8650752,0
12,3.543529720495e+08,3.543555628913e+08,2.590841789484e+03,44800,43380,36740,1420,1420,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.950229e+00,9410100012,0,8650752,0
13,3.543555680505e+08,3.543581829661e+08,2.614915553331e+03,44760,43454,36582,1306,1306,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.503057e+00,9410100013,0,8650752,0
14,3.543581880588e+08,3.543607819444e+08,2.593885647774e+03,44812,43512,36687,1300,1300,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100014,0,8650752,0
15,3.543607860576e+08,3.543634218988e+08,2.635841227114e+03,44705,43407,36583,1298,1298,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.952218e+00,9410100015,0,8650752,0
16,3.543634271479e+08,3.543660439860e+08,2.616838122308e+03,44751,43441,36724,1310,1310,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100016,0,8650752,0
17,3.543660491661e+08,3.543686889653e+08,2.639799146354e+03,44701,43365,36960,1336,1336,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.804999e+00,9410100017,0,8650752,0
18,3.543686940100e+08,3.543713409434e+08,2.646933358908e+03,44704,43409,36806,1295,1295,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100018,0,8650752,0
19,3.543713460333e+08,3.543739839205e+08,2.637887220562e+03,44722,43379,36687,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100019,0,8650752,0
20,3.543739880207e+08,3.543766009939e+08,2.612973174810e+03,44775,43464,36826,1311,1311,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.978577e+00,9410100020,0,8650752,0
21,3.543766051180e+08,3.543792349118e+08,2.629793774366e+03,44738,43461,36791,1277,1277,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.967693e+00,9410100021,0,8650752,0
22,3.543792401648e+08,3.543819009095e+08,2.660744692862e+03,44671,43310,36777,1361,1361,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100022,0,8650752,0
23,3.543819060693e+08,3.543845689963e+08,2.662926945329e+03,44663,43360,36863,1303,1303,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100023,0,8650752,0
24,3.543845741287e+08,3.543872319532e+08,2.657824512720e+03,44685,43342,36844,1343,1343,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100024,0,8650752,0
25,3.543872360642e+08,3.543899239530e+08,2.687888746202e+03,44616,43291,36730,1325,1325,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100025,0,8650752,0
26,3.543899290181e+08,3.543926189644e+08,2.689946242869e+03,44616,43303,36616,1313,1313,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.985509e+00,9410100026,0,8650752,0
27,3.543926240103e+08,3.543953159450e+08,2.691934697330e+03,44610,43295,36704,1315,1315,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.999631e+00,9410100027,0,8650752,0
28,3.543953210373e+08,3.543980259870e+08,2.704949746847e+03,44590,43309,36694,1281,1281,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.992981e+00,9410100028,0,8650752,0
29,3.543980300344e+08,3.544007748679e+08,2.744833563149e+03,44495,43156,36373,1339,1339,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.298251e+00,9410100029,0,8650752,0
30,3.544007800651e+08,3.544035418806e+08,2.761815427959e+03,44474,43174,36490,1300,1300,0,1,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.478108e+00,9410100030,0,8650752,0
31,3.544035460782e+08,3.544063168900e+08,2.770811751127e+03,44454,43143,36329,1311,1311,0,2,e,C,2018,3,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.779583e+00,9410100031,0,8650752,0
1,3.544063210460e+08,3.544090918547e+08,2.770808611989e+03,44458,43063,36207,1395,1395,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100001,0,8650752,0
2,3.544090960375e+08,3.544118478787e+08,2.751841229498e+03,44482,43162,36631,1320,1320,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100002,0,8650752,0
3,3.544118530245e+08,3.544145959301e+08,2.742905657351e+03,44512,43121,36501,1391,1391,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410100003,0,8650752,0
4,3.544146010182e+08,3.544173889706e+08,2.787952398062e+03,44417,43083,36215,1334,1334,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200004,0,8650752,0
5,3.544173940228e+08,3.544201939978e+08,2.799974959612e+03,44383,43060,36236,1323,1323,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200005,0,8650752,0
6,3.544202000305e+08,3.544230019678e+08,2.801937285304e+03,44395,43088,36304,1307,1307,0,5,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200006,0,8650752,0
7,3.544230070333e+08,3.544258349618e+08,2.827928532541e+03,44331,42971,36065,1360,1360,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200007,0,8650752,0
8,3.544258400299e+08,3.544286709680e+08,2.830938166082e+03,44319,42905,36176,1414,1414,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200008,0,8650752,0
9,3.544286760123e+08,3.544315399834e+08,2.863971186042e+03,44265,42911,36349,1354,1354,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200009,0,8650752,0
10,3.544315450523e+08,3.544334969880e+08,1.951935736477e+03,30151,29210,24298,941,941,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200010,0,8650752,0
16,3.544338790191e+08,3.544367389774e+08,2.859958314836e+03,44270,42965,36478,1305,1305,0,3,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.854947e+00,9410200016,0,8650752,0
17,3.544367441031e+08,3.544396069641e+08,2.862860999823e+03,44264,42894,36472,1370,1370,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.936450e+00,9410200017,0,8650752,0
18,3.544396120630e+08,3.544424819994e+08,2.869936423659e+03,44251,43002,36287,1249,1249,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.511666e+00,9410200018,0,8650752,0
19,3.544424870675e+08,3.544453487610e+08,2.861693535924e+03,44274,42936,35996,1338,1338,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.739434e+00,9410200019,0,8650752,0
20,3.544453530978e+08,3.544482018212e+08,2.848723377466e+03,44300,42979,36425,1321,1321,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.812281e+00,9410200020,0,8650752,0
21,3.544482070142e+08,3.544510529628e+08,2.845948646843e+03,44291,42969,36280,1322,1322,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.997193e+00,9410200021,0,8650752,0
22,3.544510581197e+08,3.544538959883e+08,2.837868546963e+03,44312,43027,36554,1285,1285,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.954562e+00,9410200022,0,8650752,0
23,3.544539010490e+08,3.544566999719e+08,2.798922898114e+03,44396,43111,36229,1285,1285,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984286e+00,9410200023,0,8650752,0
24,3.544567050516e+08,3.544594918447e+08,2.786793103814e+03,44411,43037,36401,1374,1374,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989240e+00,9410200024,0,8650752,0
25,3.544594972136e+08,3.544622857342e+08,2.788520596385e+03,44415,43112,36142,1303,1303,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.998566e+00,9410200025,0,8650752,0
26,3.544622910138e+08,3.544650759252e+08,2.784911388576e+03,44431,43058,36255,1373,1373,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.988511e+00,9410200026,0,8650752,0
27,3.544650800592e+08,3.544678849749e+08,2.804915663719e+03,44377,43101,36257,1276,1276,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.982891e+00,9410200027,0,8650752,0
28,3.544678902583e+08,3.544706798608e+08,2.789602450013e+03,44417,43059,36371,1358,1358,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200028,0,8650752,0
29,3.544706850240e+08,3.544734829678e+08,2.797943714917e+03,44392,43046,36370,1346,1346,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200029,0,8650752,0
30,3.544734880255e+08,3.544763039833e+08,2.815957813263e+03,44357,42984,36282,1373,1373,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.916935e+00,9410200030,0,8650752,0
31,3.544763091843e+08,3.544791499936e+08,2.840809299171e+03,44314,42945,36354,1369,1369,0,2,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9410200031,0,8650752,0
32,3.544791550673e+08,3.544820128660e+08,2.857798742354e+03,44281,42966,36440,1315,1315,0,1,e,C,2018,3,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.922699e+00,9410200032,0,8650752,0
