#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543246360000e+08,3.543246970000e+08,1.703279e+01,5.284184e-01,1.462295e+01,4.896126e-01,8.585178e-01,1.081229e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543246970000e+08,3.543247580000e+08,1.701639e+01,5.281640e-01,1.437705e+01,4.854785e-01,8.448941e-01,1.123613e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543247580000e+08,3.543248190000e+08,1.681967e+01,5.251022e-01,1.416393e+01,4.818668e-01,8.421053e-01,1.138396e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543248190000e+08,3.543248800000e+08,1.636065e+01,5.178875e-01,1.388525e+01,4.771027e-01,8.486974e-01,1.134317e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543248800000e+08,3.543249410000e+08,1.708197e+01,5.291808e-01,1.450820e+01,4.876877e-01,8.493282e-01,1.108204e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543249410000e+08,3.543250020000e+08,1.693443e+01,5.268904e-01,1.421311e+01,4.827027e-01,8.393030e-01,1.142650e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543250020000e+08,3.543250630000e+08,1.695082e+01,5.271454e-01,1.450820e+01,4.876877e-01,8.558994e-01,1.092154e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543250630000e+08,3.543251240000e+08,1.704918e+01,5.286726e-01,1.460656e+01,4.893381e-01,8.567308e-01,1.086381e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543251240000e+08,3.543251850000e+08,1.703279e+01,5.284184e-01,1.454098e+01,4.882385e-01,8.537055e-01,1.096378e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543251850000e+08,3.543252460000e+08,1.649180e+01,5.199590e-01,1.429508e+01,4.840926e-01,8.667992e-01,1.071306e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543252460000e+08,3.543253070000e+08,1.642623e+01,5.189243e-01,1.381967e+01,4.759748e-01,8.413174e-01,1.154279e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543253070000e+08,3.543253680000e+08,1.732787e+01,5.329760e-01,1.455738e+01,4.885136e-01,8.401135e-01,1.127294e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543253680000e+08,3.543254290000e+08,1.659016e+01,5.215073e-01,1.440984e+01,4.860317e-01,8.685771e-01,1.062061e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543254290000e+08,3.543254900000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543254900000e+08,3.543255510000e+08,1.698361e+01,5.276550e-01,1.398361e+01,4.787896e-01,8.233591e-01,1.184842e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543255510000e+08,3.543256120000e+08,1.632787e+01,5.173683e-01,1.370492e+01,4.739945e-01,8.393574e-01,1.163521e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543256120000e+08,3.543256730000e+08,1.659016e+01,5.215073e-01,1.398361e+01,4.787896e-01,8.428854e-01,1.143937e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543256730000e+08,3.543257340000e+08,1.652459e+01,5.204757e-01,1.393443e+01,4.779469e-01,8.432540e-01,1.145110e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543257340000e+08,3.543257950000e+08,1.690164e+01,5.263801e-01,1.437705e+01,4.854785e-01,8.506305e-01,1.110126e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543257950000e+08,3.543258560000e+08,1.795082e+01,5.424719e-01,1.529508e+01,5.007385e-01,8.520548e-01,1.072944e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543258560000e+08,3.543259170000e+08,1.647541e+01,5.197006e-01,1.390164e+01,4.773843e-01,8.437811e-01,1.145246e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543259170000e+08,3.543259780000e+08,1.765574e+01,5.379947e-01,1.475410e+01,4.918033e-01,8.356546e-01,1.129235e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543259780000e+08,3.543260390000e+08,1.736065e+01,5.334800e-01,1.472131e+01,4.912565e-01,8.479698e-01,1.103335e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543260390000e+08,3.543261000000e+08,1.645902e+01,5.194420e-01,1.401639e+01,4.793505e-01,8.515936e-01,1.121956e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543261000000e+08,3.543261610000e+08,1.659016e+01,5.215073e-01,1.408197e+01,4.804705e-01,8.488142e-01,1.126086e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543261610000e+08,3.543262220000e+08,1.644262e+01,5.191832e-01,1.380328e+01,4.756924e-01,8.394815e-01,1.159091e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543262220000e+08,3.543262830000e+08,1.796721e+01,5.427195e-01,1.503279e+01,4.964263e-01,8.366788e-01,1.116594e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543262830000e+08,3.543263440000e+08,1.668852e+01,5.230510e-01,1.409836e+01,4.807501e-01,8.447937e-01,1.134896e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543263440000e+08,3.543264050000e+08,1.732787e+01,5.329760e-01,1.449180e+01,4.874121e-01,8.363292e-01,1.137985e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543264050000e+08,3.543264660000e+08,1.703279e+01,5.284184e-01,1.440984e+01,4.860317e-01,8.460058e-01,1.119776e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543264660000e+08,3.543265270000e+08,1.686885e+01,5.258693e-01,1.422951e+01,4.829810e-01,8.435374e-01,1.132530e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543265270000e+08,3.543265880000e+08,1.618033e+01,5.150255e-01,1.370492e+01,4.739945e-01,8.470111e-01,1.145819e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543265880000e+08,3.543266490000e+08,1.609836e+01,5.137193e-01,1.368852e+01,4.737109e-01,8.503055e-01,1.138504e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543266490000e+08,3.543267100000e+08,1.686885e+01,5.258693e-01,1.424590e+01,4.832591e-01,8.445092e-01,1.129657e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543267100000e+08,3.543267710000e+08,1.740984e+01,5.342351e-01,1.470492e+01,4.909829e-01,8.446327e-01,1.111607e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543267710000e+08,3.543268320000e+08,1.775410e+01,5.394912e-01,1.521311e+01,4.993950e-01,8.568791e-01,1.064136e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543268320000e+08,3.543268930000e+08,1.654098e+01,5.207338e-01,1.388525e+01,4.771027e-01,8.394450e-01,1.155746e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543268930000e+08,3.543269540000e+08,1.759016e+01,5.369948e-01,1.463934e+01,4.898870e-01,8.322461e-01,1.140676e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543269540000e+08,3.543270150000e+08,1.655738e+01,5.209917e-01,1.401639e+01,4.793505e-01,8.465347e-01,1.134140e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543270150000e+08,3.543270760000e+08,1.760656e+01,5.372449e-01,1.480328e+01,4.926223e-01,8.407821e-01,1.116440e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543270760000e+08,3.543271370000e+08,1.680328e+01,5.248463e-01,1.436066e+01,4.852016e-01,8.546342e-01,1.100929e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543271370000e+08,3.543271980000e+08,1.729508e+01,5.324715e-01,1.462295e+01,4.896126e-01,8.454976e-01,1.112750e-02,1.900000e+01,1.300000e+01,9.910000e+02,9410000001
3.543272120000e+08,3.543272730000e+08,1.786885e+01,5.412319e-01,1.504918e+01,4.966970e-01,8.422018e-01,1.104195e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543272730000e+08,3.543273340000e+08,1.654098e+01,5.207338e-01,1.414754e+01,4.815879e-01,8.553023e-01,1.107503e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543273340000e+08,3.543273950000e+08,1.670492e+01,5.233079e-01,1.431148e+01,4.843701e-01,8.567223e-01,1.097545e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543273950000e+08,3.543274560000e+08,1.685246e+01,5.256137e-01,1.445902e+01,4.868604e-01,8.579767e-01,1.088732e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543274560000e+08,3.543275170000e+08,1.727869e+01,5.322191e-01,1.486885e+01,4.937121e-01,8.605313e-01,1.067091e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543275170000e+08,3.543275780000e+08,1.693443e+01,5.268904e-01,1.431148e+01,4.843701e-01,8.451113e-01,1.125684e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543275780000e+08,3.543276390000e+08,1.718033e+01,5.307021e-01,1.450820e+01,4.876877e-01,8.444657e-01,1.119498e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543276390000e+08,3.543277000000e+08,1.708197e+01,5.291808e-01,1.454098e+01,4.882385e-01,8.512476e-01,1.102367e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543277000000e+08,3.543277610000e+08,1.714754e+01,5.301955e-01,1.437705e+01,4.854785e-01,8.384321e-01,1.138009e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543277610000e+08,3.543278220000e+08,1.777049e+01,5.397403e-01,1.529508e+01,5.007385e-01,8.607011e-01,1.051684e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543278220000e+08,3.543278830000e+08,1.667213e+01,5.227941e-01,1.460656e+01,4.893381e-01,8.761062e-01,1.033101e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543278830000e+08,3.543279440000e+08,1.750820e+01,5.357422e-01,1.480328e+01,4.926223e-01,8.455056e-01,1.105933e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543279440000e+08,3.543280050000e+08,1.611475e+01,5.139808e-01,1.383607e+01,4.762570e-01,8.585961e-01,1.111344e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543280050000e+08,3.543280660000e+08,1.691803e+01,5.266353e-01,1.449180e+01,4.874121e-01,8.565891e-01,1.091032e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543280660000e+08,3.543281270000e+08,1.732787e+01,5.329760e-01,1.485246e+01,4.934399e-01,8.571429e-01,1.076317e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543281270000e+08,3.543281880000e+08,1.732787e+01,5.329760e-01,1.463934e+01,4.898870e-01,8.448439e-01,1.113615e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543281880000e+08,3.543282490000e+08,1.747541e+01,5.352402e-01,1.483607e+01,4.931675e-01,8.489681e-01,1.096734e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543282490000e+08,3.543283100000e+08,1.706557e+01,5.289267e-01,1.440984e+01,4.860317e-01,8.443804e-01,1.123507e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543283100000e+08,3.543283710000e+08,1.721312e+01,5.312082e-01,1.493443e+01,4.947996e-01,8.676190e-01,1.045882e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543283710000e+08,3.543284320000e+08,1.777049e+01,5.397403e-01,1.514754e+01,4.983175e-01,8.523985e-01,1.077338e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543284320000e+08,3.543284930000e+08,1.701639e+01,5.281640e-01,1.413115e+01,4.813088e-01,8.304431e-01,1.164700e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543284930000e+08,3.543285540000e+08,1.650820e+01,5.202174e-01,1.436066e+01,4.852016e-01,8.699106e-01,1.060092e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543285540000e+08,3.543286150000e+08,1.731148e+01,5.327238e-01,1.477049e+01,4.920764e-01,8.532197e-01,1.089011e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543286150000e+08,3.543286760000e+08,1.747541e+01,5.352402e-01,1.485246e+01,4.934399e-01,8.499062e-01,1.093927e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543286760000e+08,3.543287370000e+08,1.686885e+01,5.258693e-01,1.436066e+01,4.852016e-01,8.513120e-01,1.109110e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543287370000e+08,3.543287980000e+08,1.724590e+01,5.317140e-01,1.472131e+01,4.912565e-01,8.536122e-01,1.089870e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543287980000e+08,3.543288590000e+08,1.713115e+01,5.299419e-01,1.445902e+01,4.868604e-01,8.440191e-01,1.122416e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543288590000e+08,3.543289200000e+08,1.693443e+01,5.268904e-01,1.421311e+01,4.827027e-01,8.393030e-01,1.142650e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543289200000e+08,3.543289810000e+08,1.731148e+01,5.327238e-01,1.516393e+01,4.985871e-01,8.759470e-01,1.014403e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543289810000e+08,3.543290420000e+08,1.770492e+01,5.387435e-01,1.463934e+01,4.898870e-01,8.268518e-01,1.151359e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543290420000e+08,3.543291030000e+08,1.765574e+01,5.379947e-01,1.500000e+01,4.958847e-01,8.495822e-01,1.089292e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543291030000e+08,3.543291640000e+08,1.690164e+01,5.263801e-01,1.421311e+01,4.827027e-01,8.409311e-01,1.139052e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543291640000e+08,3.543292250000e+08,1.813115e+01,5.451898e-01,1.514754e+01,4.983175e-01,8.354430e-01,1.114908e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543292250000e+08,3.543292860000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543292860000e+08,3.543293470000e+08,1.706557e+01,5.289267e-01,1.445902e+01,4.868604e-01,8.472623e-01,1.114953e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543293470000e+08,3.543294080000e+08,1.586885e+01,5.100442e-01,1.303279e+01,4.622253e-01,8.212810e-01,1.231384e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543294080000e+08,3.543294690000e+08,1.726229e+01,5.319666e-01,1.478689e+01,4.923494e-01,8.566002e-01,1.080063e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543294690000e+08,3.543295300000e+08,1.737705e+01,5.337318e-01,1.468852e+01,4.907092e-01,8.452830e-01,1.110752e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543295300000e+08,3.543295910000e+08,1.737705e+01,5.337318e-01,1.447541e+01,4.871363e-01,8.330188e-01,1.145535e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543295910000e+08,3.543296520000e+08,1.785246e+01,5.409836e-01,1.527869e+01,5.004701e-01,8.558310e-01,1.064427e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543296520000e+08,3.543297130000e+08,1.781967e+01,5.404866e-01,1.539344e+01,5.023460e-01,8.638455e-01,1.040206e-02,1.800000e+01,1.000000e+01,9.910000e+02,9410100002
3.543297500000e+08,3.543298110000e+08,1.639344e+01,5.184062e-01,1.393443e+01,4.779469e-01,8.500000e-01,1.129159e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543298110000e+08,3.543298720000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543298720000e+08,3.543299330000e+08,1.714754e+01,5.301955e-01,1.470492e+01,4.909829e-01,8.575526e-01,1.080667e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543299330000e+08,3.543299940000e+08,1.673771e+01,5.238212e-01,1.422951e+01,4.829810e-01,8.501469e-01,1.117036e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543299940000e+08,3.543300550000e+08,1.765574e+01,5.379947e-01,1.522951e+01,4.996639e-01,8.625813e-01,1.049096e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543300550000e+08,3.543301160000e+08,1.706557e+01,5.289267e-01,1.450820e+01,4.876877e-01,8.501441e-01,1.106262e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543301160000e+08,3.543301770000e+08,1.731148e+01,5.327238e-01,1.465574e+01,4.901612e-01,8.465909e-01,1.108997e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543301770000e+08,3.543302380000e+08,1.667213e+01,5.227941e-01,1.404918e+01,4.799109e-01,8.426746e-01,1.141745e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543302380000e+08,3.543302990000e+08,1.778688e+01,5.399892e-01,1.508197e+01,4.972377e-01,8.479263e-01,1.090163e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543302990000e+08,3.543303600000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,8.309991e-01,1.145118e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543303600000e+08,3.543304210000e+08,1.557377e+01,5.052798e-01,1.349180e+01,4.702947e-01,8.663158e-01,1.104120e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543304210000e+08,3.543304820000e+08,1.645902e+01,5.194420e-01,1.416393e+01,4.818668e-01,8.605578e-01,1.093252e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543304820000e+08,3.543305430000e+08,1.755738e+01,5.364940e-01,1.432787e+01,4.846474e-01,8.160598e-01,1.183872e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543305430000e+08,3.543306040000e+08,1.724590e+01,5.317140e-01,1.450820e+01,4.876877e-01,8.412548e-01,1.126695e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543306040000e+08,3.543306650000e+08,1.783607e+01,5.407351e-01,1.508197e+01,4.972377e-01,8.455882e-01,1.095482e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543306650000e+08,3.543307260000e+08,1.691803e+01,5.266353e-01,1.434426e+01,4.849246e-01,8.478682e-01,1.117981e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543307260000e+08,3.543307870000e+08,1.801639e+01,5.434618e-01,1.511475e+01,4.977779e-01,8.389445e-01,1.108806e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543307870000e+08,3.543308480000e+08,1.718033e+01,5.307021e-01,1.440984e+01,4.860317e-01,8.387405e-01,1.136046e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543308480000e+08,3.543309090000e+08,1.740984e+01,5.342351e-01,1.478689e+01,4.923494e-01,8.493409e-01,1.097682e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543309090000e+08,3.543309700000e+08,1.732787e+01,5.329760e-01,1.493443e+01,4.947996e-01,8.618732e-01,1.061263e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543309700000e+08,3.543310310000e+08,1.673771e+01,5.238212e-01,1.434426e+01,4.849246e-01,8.570029e-01,1.095574e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543310310000e+08,3.543310920000e+08,1.701639e+01,5.281640e-01,1.436066e+01,4.852016e-01,8.439307e-01,1.126454e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543310920000e+08,3.543311530000e+08,1.675410e+01,5.240776e-01,1.437705e+01,4.854785e-01,8.581213e-01,1.091459e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543311530000e+08,3.543312140000e+08,1.709836e+01,5.294346e-01,1.444262e+01,4.865843e-01,8.446788e-01,1.121551e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543312140000e+08,3.543312750000e+08,1.701639e+01,5.281640e-01,1.457377e+01,4.887886e-01,8.564547e-01,1.088298e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543312750000e+08,3.543313360000e+08,1.736065e+01,5.334800e-01,1.472131e+01,4.912565e-01,8.479698e-01,1.103335e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543313360000e+08,3.543313970000e+08,1.644262e+01,5.191832e-01,1.396721e+01,4.785088e-01,8.494517e-01,1.129164e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543313970000e+08,3.543314580000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543314580000e+08,3.543315190000e+08,1.737705e+01,5.337318e-01,1.465574e+01,4.901612e-01,8.433962e-01,1.116256e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543315190000e+08,3.543315800000e+08,1.714754e+01,5.301955e-01,1.444262e+01,4.865843e-01,8.422562e-01,1.127022e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543315800000e+08,3.543316410000e+08,1.698361e+01,5.276550e-01,1.431148e+01,4.843701e-01,8.426641e-01,1.131257e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543316410000e+08,3.543317020000e+08,1.665574e+01,5.225369e-01,1.437705e+01,4.854785e-01,8.631890e-01,1.078119e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543317020000e+08,3.543317630000e+08,1.655738e+01,5.209917e-01,1.395082e+01,4.782279e-01,8.425742e-01,1.145991e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543317630000e+08,3.543318240000e+08,1.703279e+01,5.284184e-01,1.449180e+01,4.874121e-01,8.508181e-01,1.105271e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543318240000e+08,3.543318850000e+08,1.732787e+01,5.329760e-01,1.473771e+01,4.915300e-01,8.505203e-01,1.096720e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543318850000e+08,3.543319460000e+08,1.647541e+01,5.197006e-01,1.403279e+01,4.796308e-01,8.517413e-01,1.120936e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543319460000e+08,3.543320070000e+08,1.747541e+01,5.352402e-01,1.480328e+01,4.926223e-01,8.470919e-01,1.102305e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543320070000e+08,3.543320680000e+08,1.706557e+01,5.289267e-01,1.439344e+01,4.857552e-01,8.434198e-01,1.126328e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543320680000e+08,3.543321290000e+08,1.622951e+01,5.158076e-01,1.385246e+01,4.765391e-01,8.535354e-01,1.123724e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543321290000e+08,3.543321900000e+08,1.731148e+01,5.327238e-01,1.449180e+01,4.874121e-01,8.371212e-01,1.136304e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543321900000e+08,3.543322510000e+08,1.686885e+01,5.258693e-01,1.377049e+01,4.751271e-01,8.163266e-01,1.207112e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100003
3.543323120000e+08,3.543323730000e+08,1.727869e+01,5.322191e-01,1.473771e+01,4.915300e-01,8.529412e-01,1.090900e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543323730000e+08,3.543324340000e+08,1.690164e+01,5.263801e-01,1.470492e+01,4.909829e-01,8.700291e-01,1.047275e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543324340000e+08,3.543324950000e+08,1.762295e+01,5.374950e-01,1.509836e+01,4.975079e-01,8.567442e-01,1.068507e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543324950000e+08,3.543325560000e+08,1.677049e+01,5.243340e-01,1.408197e+01,4.804705e-01,8.396872e-01,1.147110e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543325560000e+08,3.543326170000e+08,1.706557e+01,5.289267e-01,1.408197e+01,4.804705e-01,8.251681e-01,1.177216e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543326170000e+08,3.543326780000e+08,1.716393e+01,5.304489e-01,1.429508e+01,4.840926e-01,8.328558e-01,1.153074e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543326780000e+08,3.543327390000e+08,1.580328e+01,5.089893e-01,1.345902e+01,4.697229e-01,8.516598e-01,1.144785e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543327390000e+08,3.543328000000e+08,1.680328e+01,5.248463e-01,1.421311e+01,4.827027e-01,8.458537e-01,1.127852e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543328000000e+08,3.543328610000e+08,1.704918e+01,5.286726e-01,1.467213e+01,4.904352e-01,8.605769e-01,1.074102e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543328610000e+08,3.543329220000e+08,1.709836e+01,5.294346e-01,1.431148e+01,4.843701e-01,8.370087e-01,1.143681e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543329220000e+08,3.543329830000e+08,1.659016e+01,5.215073e-01,1.406557e+01,4.801908e-01,8.478261e-01,1.129102e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543329830000e+08,3.543330440000e+08,1.665574e+01,5.225369e-01,1.381967e+01,4.759748e-01,8.297244e-01,1.179224e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543330440000e+08,3.543331050000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543331050000e+08,3.543331660000e+08,1.547541e+01,5.036817e-01,1.291803e+01,4.601859e-01,8.347458e-01,1.208836e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543331660000e+08,3.543332270000e+08,1.700000e+01,5.279096e-01,1.427869e+01,4.838149e-01,8.399228e-01,1.138662e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543332270000e+08,3.543332880000e+08,1.678688e+01,5.245901e-01,1.403279e+01,4.796308e-01,8.359375e-01,1.157288e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543332880000e+08,3.543333490000e+08,1.609836e+01,5.137193e-01,1.352459e+01,4.708658e-01,8.401222e-01,1.169525e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543333490000e+08,3.543334100000e+08,1.668852e+01,5.230510e-01,1.439344e+01,4.857552e-01,8.624755e-01,1.079418e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
3.543334100000e+08,3.543334710000e+08,1.732787e+01,5.329760e-01,1.447541e+01,4.871363e-01,8.353832e-01,1.140624e-02,1.800000e+01,9.000000e+00,9.910000e+02,9410100004
